rtt,perc_gte
9.79,1.0
9.802,0.9999059354717336
9.824,0.9998118709434672
9.882,0.9997178064152008
9.947,0.9996237418869345
9.949,0.999529677358668
9.96,0.9994356128304016
10.007,0.9993415483021353
10.013,0.9992474837738688
10.016,0.9991534192456025
10.057,0.9990593547173361
10.087,0.9989652901890697
10.141,0.9988712256608033
10.149,0.9987771611325369
10.198,0.9986830966042706
10.206,0.9985890320760041
10.234,0.9984949675477377
10.273,0.9984009030194714
10.365,0.9983068384912049
10.445,0.9982127739629386
10.483,0.9981187094346722
10.509,0.9980246449064057
10.697,0.9979305803781394
10.752,0.997836515849873
11.002,0.9977424513216067
11.055,0.9976483867933402
11.138,0.9975543222650738
11.152,0.9974602577368075
11.336,0.997366193208541
11.348,0.9972721286802747
11.594,0.9971780641520083
11.64,0.9970839996237418
11.672,0.9969899350954755
11.734,0.9968958705672091
16.825,0.9968018060389428
17.281,0.9967077415106763
18.854,0.9966136769824099
24.482,0.9965196124541436
32.141,0.9964255479258771
32.201,0.9963314833976108
32.228,0.9962374188693444
32.301,0.9961433543410779
32.349,0.9960492898128116
32.375,0.9959552252845452
32.468,0.9958611607562788
32.514,0.9957670962280124
32.631,0.9956730316997461
32.711,0.9955789671714796
32.745,0.9954849026432132
32.862,0.9953908381149469
32.881,0.9952967735866804
32.917,0.9952027090584141
32.939,0.9951086445301477
32.956,0.9950145800018813
32.999,0.9949205154736149
33.024,0.9948264509453485
33.051,0.9947323864170822
33.164,0.9946383218888157
33.201,0.9945442573605493
33.264,0.994450192832283
33.313,0.9943561283040165
33.332,0.9942620637757502
33.364,0.9941679992474838
33.371,0.9940739347192173
33.454,0.993979870190951
33.455,0.9938858056626846
33.519,0.9937917411344183
33.589,0.9936976766061518
33.63,0.9936036120778854
33.637,0.9935095475496191
33.693,0.9934154830213526
33.705,0.9933214184930863
33.717,0.9932273539648199
33.723,0.9931332894365534
33.731,0.9930392249082871
33.794,0.9929451603800207
33.917,0.9928510958517544
33.962,0.9927570313234879
34.025,0.9926629667952215
34.077,0.9925689022669552
34.089,0.9924748377386887
34.102,0.9923807732104224
34.119,0.992286708682156
34.385,0.9921926441538895
34.671,0.9920985796256232
34.997,0.9920045150973568
35.232,0.9919104505690904
35.344,0.991816386040824
35.351,0.9917223215125576
36.324,0.9916282569842912
37.638,0.9915341924560248
37.997,0.9914401279277585
38.017,0.991346063399492
38.772,0.9912519988712256
39.165,0.9911579343429593
39.589,0.9910638698146929
40.907,0.9909698052864265
41.918,0.9908757407581601
42.617,0.9907816762298937
43.186,0.9906876117016273
43.945,0.9905935471733609
44.067,0.9904994826450946
44.554,0.9904054181168281
44.833,0.9903113535885617
45.384,0.9902172890602954
45.484,0.990123224532029
45.626,0.9900291600037626
45.814,0.9899350954754962
45.833,0.9898410309472297
46.55,0.9897469664189634
46.997,0.989652901890697
47.806,0.9895588373624307
48.001,0.9894647728341642
48.379,0.9893707083058978
48.395,0.9892766437776315
48.73,0.989182579249365
49.292,0.9890885147210987
49.855,0.9889944501928323
50.057,0.9889003856645658
50.687,0.9888063211362995
52.615,0.9887122566080331
52.962,0.9886181920797668
53.229,0.9885241275515003
53.776,0.9884300630232339
54.839,0.9883359984949676
55.103,0.9882419339667011
55.471,0.9881478694384348
55.737,0.9880538049101684
57.461,0.987959740381902
57.694,0.9878656758536356
59.555,0.9877716113253692
59.572,0.9876775467971028
60.23,0.9875834822688364
60.384,0.98748941774057
63.146,0.9873953532123037
64.511,0.9873012886840372
68.062,0.9872072241557709
68.296,0.9871131596275045
68.883,0.9870190950992381
70.324,0.9869250305709717
71.364,0.9868309660427053
75.581,0.9867369015144389
79.288,0.9866428369861725
80.784,0.9865487724579062
82.168,0.9864547079296397
84.217,0.9863606434013733
89.269,0.986266578873107
90.33,0.9861725143448405
98.964,0.9860784498165742
108.266,0.9859843852883078
124.15,0.9858903207600413
124.464,0.985796256231775
124.548,0.9857021917035086
124.587,0.9856081271752423
124.618,0.9855140626469758
124.677,0.9854199981187094
124.708,0.9853259335904431
124.832,0.9852318690621766
124.985,0.9851378045339103
124.993,0.9850437400056439
125.359,0.9849496754773774
125.415,0.9848556109491111
125.587,0.9847615464208447
125.806,0.9846674818925784
128.455,0.9845734173643119
128.773,0.9844793528360455
128.977,0.9843852883077792
129.026,0.9842912237795127
129.379,0.9841971592512464
129.516,0.98410309472298
129.703,0.9840090301947135
129.744,0.9839149656664472
129.756,0.9838209011381808
129.926,0.9837268366099144
130.134,0.983632772081648
130.227,0.9835387075533816
130.253,0.9834446430251153
130.3,0.9833505784968488
130.546,0.9832565139685825
130.553,0.983162449440316
130.557,0.9830683849120496
130.679,0.9829743203837833
130.747,0.9828802558555169
130.8,0.9827861913272505
130.834,0.9826921267989841
131.287,0.9825980622707177
131.312,0.9825039977424513
131.391,0.9824099332141849
131.878,0.9823158686859186
132.002,0.9822218041576521
132.045,0.9821277396293857
132.098,0.9820336751011194
132.199,0.981939610572853
132.48,0.9818455460445866
132.668,0.9817514815163202
132.682,0.9816574169880538
132.784,0.9815633524597874
133.017,0.981469287931521
133.235,0.9813752234032547
133.292,0.9812811588749882
133.325,0.9811870943467218
133.367,0.9810930298184555
133.42,0.980998965290189
133.449,0.9809049007619227
133.568,0.9808108362336563
133.59,0.9807167717053898
133.655,0.9806227071771235
133.855,0.9805286426488571
133.995,0.9804345781205908
134.273,0.9803405135923243
134.361,0.9802464490640579
134.381,0.9801523845357916
134.432,0.9800583200075251
134.442,0.9799642554792588
134.47,0.9798701909509924
134.595,0.979776126422726
134.799,0.9796820618944596
134.875,0.9795879973661932
134.985,0.9794939328379269
135.03,0.9793998683096604
135.103,0.979305803781394
135.188,0.9792117392531277
135.222,0.9791176747248612
135.253,0.9790236101965949
135.263,0.9789295456683285
135.481,0.9788354811400621
135.51,0.9787414166117957
135.606,0.9786473520835293
135.654,0.9785532875552629
135.713,0.9784592230269965
135.924,0.9783651584987302
135.996,0.9782710939704637
136.056,0.9781770294421973
136.295,0.978082964913931
136.399,0.9779889003856646
137.15,0.9778948358573982
137.241,0.9778007713291318
137.333,0.9777067068008654
137.422,0.977612642272599
137.483,0.9775185777443326
137.491,0.9774245132160663
137.539,0.9773304486877998
137.584,0.9772363841595334
137.599,0.9771423196312671
137.777,0.9770482551030006
137.856,0.9769541905747343
137.886,0.9768601260464679
137.967,0.9767660615182014
138.01,0.9766719969899351
138.166,0.9765779324616687
138.684,0.9764838679334024
138.688,0.9763898034051359
138.989,0.9762957388768695
139.146,0.9762016743486032
139.21,0.9761076098203367
139.664,0.9760135452920704
139.676,0.975919480763804
139.883,0.9758254162355375
140.16,0.9757313517072712
140.373,0.9756372871790048
140.457,0.9755432226507385
140.679,0.975449158122472
141.0,0.9753550935942056
141.151,0.9752610290659393
141.202,0.9751669645376728
141.282,0.9750729000094065
141.311,0.9749788354811401
141.32,0.9748847709528736
141.64,0.9747907064246073
141.904,0.9746025773680745
142.373,0.9745085128398081
142.411,0.9744144483115417
142.503,0.9743203837832753
142.52,0.9742263192550089
142.732,0.9741322547267426
142.807,0.9740381901984762
142.809,0.9739441256702097
142.877,0.9738500611419434
142.961,0.973755996613677
143.02,0.9736619320854106
143.079,0.9735678675571442
143.133,0.9734738030288778
143.171,0.9733797385006114
143.2,0.973285673972345
