binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,56.3485,43.38549999999999,63.97175
100.0,28.07025,20.66,39.536500000000004
200.0,34.8725,28.848,42.356
300.0,36.162000000000006,29.774,45.718
400.0,37.112,26.458,67.17
500.0,37.076499999999996,28.6085,46.361
600.0,36.7375,27.205,48.647
700.0,38.808,31.6755,50.5745
800.0,43.086,36.924,50.128
900.0,49.131,40.36,59.596
1000.0,43.446,37.854,54.274
1100.0,45.822,39.199,59.45
1200.0,49.532,41.82599999999999,59.668
1300.0,50.6535,43.5245,63.6015
1400.0,52.123,46.32175,66.925
1500.0,59.965,51.306,67.62
1600.0,52.075,47.957,60.622
1700.0,46.134,41.052,55.048
1800.0,57.019499999999994,49.018,63.742
1900.0,53.3335,46.492999999999995,62.86
2000.0,55.30875,46.5905,79.7215
2100.0,57.2725,49.248000000000005,68.4915
2200.0,60.4905,55.9735,69.52850000000001
2300.0,61.864000000000004,52.86,83.212
2400.0,64.66799999999999,55.338499999999996,103.632
2500.0,68.31899999999999,60.42,81.19800000000001
2600.0,72.991,64.845,81.974
2700.0,82.4255,72.20400000000001,100.10050000000001
2800.0,82.4,74.516,96.796
2900.0,81.724,73.128,94.82
3000.0,83.163,72.824,95.125
3100.0,96.7425,80.022,115.62425
3200.0,86.1665,77.26625,104.40100000000001
3300.0,81.7575,73.166,92.732
3400.0,80.72,76.571,95.761
3500.0,83.3175,75.9165,96.18299999999999
3600.0,80.1945,73.512,93.481
3700.0,82.57300000000001,76.754,93.023
3800.0,84.0595,54.53,94.761
3900.0,88.9155,80.195,96.8985
4000.0,101.20125,98.483,105.20949999999999
4100.0,151.349,142.74349999999998,158.744
4200.0,125.542,100.481,135.422
4300.0,135.742,109.448,136.34
4400.0,118.4165,115.4395,119.1905
4700.0,151.753,136.16899999999998,183.36275
4800.0,107.807,107.445,117.064
4900.0,136.086,132.64600000000002,139.0125
5000.0,0,0,0
5100.0,0,0,0
5200.0,173.456,146.372,199.949
5300.0,113.886,110.561,126.188
5400.0,124.93299999999999,119.1165,129.541
5500.0,165.43150000000003,122.715,208.14800000000002
5600.0,126.3765,116.944,129.898
5700.0,102.85,92.919,115.138
5800.0,108.19575,100.605,121.7
5900.0,112.642,105.091,123.742
6000.0,115.28049999999999,106.505,126.919
6100.0,110.336,103.04650000000001,121.049
6200.0,106.163,99.876,115.787
6300.0,106.0945,99.702,122.682
6400.0,130.513,118.73150000000001,140.215
6500.0,110.46475000000001,104.434,118.119
6600.0,116.169,109.577,126.697
6700.0,118.191,111.96600000000001,126.76400000000001
6800.0,117.496,111.186,126.253
6900.0,116.795,110.932,125.315
7000.0,119.38,111.987,127.885
7100.0,123.618,117.343,131.9855
7200.0,121.84,115.5,135.431
7300.0,130.94,121.866,141.806
7400.0,142.70350000000002,130.91475,152.63049999999998
7500.0,136.04675,126.107,146.095
7600.0,135.715,127.64349999999999,146.39
7700.0,140.69,131.107,153.4715
7800.0,144.3995,134.28500000000003,158.02249999999998
7900.0,136.46224999999998,131.497,144.07
8000.0,145.835,135.073,157.924
8100.0,166.7565,149.849,179.38
8200.0,149.65699999999998,140.30849999999998,166.53199999999998
8300.0,141.998,136.245,155.52
8400.0,148.87275,139.05025,162.4455
8500.0,150.062,140.779,160.732
8600.0,150.916,143.56,170.6085
8700.0,158.474,149.503,176.65
8800.0,157.539,151.92,166.21800000000002
8900.0,193.585,170.428,202.82799999999997
9000.0,174.4645,160.3535,275.45725000000004
9100.0,163.662,159.083,177.137
9200.0,172.075,157.732,178.493
9300.0,166.071,164.7055,168.893
9400.0,166.396,150.21,171.043
9500.0,153.428,146.606,168.493
9600.0,176.045,160.85,185.493
9700.0,158.6325,152.356,167.537
9800.0,165.926,157.575,190.558
9900.0,250.209,180.418,258.268
10000.0,195.0965,184.503,201.803
10100.0,185.552,176.574,200.287
10200.0,219.747,208.497,292.168
10300.0,195.006,186.116,208.306
10400.0,193.339,185.897,203.461
10500.0,258.445,217.254,260.958
10600.0,259.574,209.931,283.422
10700.0,203.106,187.906,245.195
10800.0,256.29200000000003,201.4555,278.587
10900.0,206.673,188.632,255.644
11000.0,185.336,180.258,189.978
11100.0,184.296,178.3395,192.773
11200.0,186.98,179.433,246.726
11300.0,185.6365,180.751,191.04500000000002
11400.0,218.61,210.0405,233.04
11500.0,251.308,234.958,278.94550000000004
11600.0,227.928,207.407,247.254
11700.0,247.906,227.827,268.0525
11800.0,251.94575,239.75099999999998,267.391
11900.0,255.20774999999998,244.002,274.701
12000.0,266.345,254.211,297.633
12100.0,251.378,238.172,262.817
12200.0,255.753,238.247,275.891
12300.0,230.131,218.93349999999998,247.551
12400.0,246.3075,226.8915,273.55150000000003
12500.0,252.8485,234.025,273.477
12600.0,268.12,258.015,281.867
12700.0,256.585,245.353,269.788
12800.0,256.183,243.235,277.916
12900.0,222.226,212.569,244.715
13000.0,248.2645,222.5525,263.4525
13100.0,252.7055,241.40449999999998,261.129
13200.0,248.34300000000002,220.013,265.03
13300.0,243.944,234.369,264.408
13400.0,235.431,224.1635,249.164
13500.0,248.798,239.788,270.576
13600.0,237.673,213.454,271.211
13700.0,259.009,246.275,297.181
13800.0,242.97050000000002,229.477,270.4395
13900.0,247.965,244.8375,273.664
14000.0,241.206,229.086,257.692
14100.0,252.62650000000002,241.495,272.939
14200.0,258.766,233.5315,279.166
14300.0,269.5005,262.859,299.208
14400.0,274.639,254.555,337.567
14500.0,275.582,267.311,289.862
14600.0,269.951,261.334,309.036
14700.0,303.9815,276.415,308.627
14800.0,266.40325,251.715,291.971
14900.0,261.866,249.054,295.405
15000.0,293.878,292.148,328.041
15100.0,233.28725,208.61200000000002,256.4375
15200.0,288.731,276.854,300.741
15300.0,293.126,281.168,305.482
15400.0,261.443,242.5925,281.454
15500.0,230.137,219.527,243.628
15600.0,264.321,255.436,269.813
15700.0,254.9555,238.755,262.52049999999997
15800.0,258.512,252.914,264.11
15900.0,245.272,235.098,256.957
16000.0,263.542,259.095,272.132
16100.0,243.1795,231.674,263.392
16200.0,252.749,229.727,300.98199999999997
16400.0,300.154,274.037,302.367
16600.0,273.415,252.527,285.583
16700.0,262.094,253.309,273.608
16800.0,264.697,256.671,276.695
18600.0,260.46,237.332,283.788
18700.0,274.391,216.282,332.5
