country_or_state,median_rtt
usa,24.336
sgp,238.744
hkg,236.165
chn,238.996
gbr,105.294
deu,109.256
fra,110.2985
nld,104.699
are,209.29899999999998
swe,97.35149999999999
pol,134.927
blr,145.836
jpn,183.7455
esp,110.84
kor,212.606
mkd,147.894
rus,162.0195
kaz,256.07
bra,147.172
mex,84.907
nor,124.0235
pak,258.232
irn,192.781
omn,266.1
ita,125.713
vnm,273.447
est,138.554
zaf,247.0385
fin,128.669
bel,114.95
aut,119.775
kwt,257.509
chl,146.311
dnk,115.783
twn,216.503
ukr,141.278
ind,263.469
gmb,172.005
hun,130.281
idn,262.774
irl,100.765
egy,154.815
tha,276.15999999999997
che,112.7765
can,56.484
sau,180.2475
mar,141.263
arg,171.465
nzl,216.48
isr,159.966
bgr,136.7135
col,87.821
svn,122.605
mus,243.422
aus,231.41899999999998
grc,143.569
dji,265.789
mdg,283.373
aze,190.868
nga,200.408
cze,117.79249999999999
phl,244.946
prt,122.9275
pri,71.574
tur,156.957
hrv,124.894
srb,135.2095
lva,132.407
jor,159.87
rou,134.843
per,114.132
bol,136.724
mda,149.804
pry,172.484
mys,259.926
ken,266.33849999999995
uga,297.097
cyp,151.04500000000002
ury,156.4735
slv,71.201
ncl,271.596
tun,136.95749999999998
ata,137.57049999999998
bwa,250.432
tza,251.72750000000002
ven,78.237
alb,135.24
bih,129.509
lux,114.255
ago,191.914
cod,291.658
pan,96.1915
nic,81.10300000000001
npl,327.281
tto,95.806
mac,246.237
ltu,137.953
blz,109.124
arm,163.853
reu,284.054
dom,64.9865
isl,136.276
civ,202.613
lka,256.369
ecu,110.288
svk,128.233
bgd,295.036
zmb,255.207
mtq,44.291
ben,195.7785
mlt,145.65
zwe,260.771
cmr,178.3825
syr,162.155
gtm,82.6865
geo,171.10899999999998
irq,186.111
cub,110.10249999999999
cri,100.213
tgo,208.31400000000002
qat,283.465
mwi,272.76649999999995
ala,133.169
gha,202.95
moz,271.278
lby,140.64249999999998
gab,207.706
lbn,145.13150000000002
pyf,191.8045
rwa,284.5615
kgz,192.754
afg,238.755
mdv,317.831
dza,148.0185
maf,73.9825
glp,74.651
jam,79.75649999999999
brb,84.844
nam,197.213
uzb,204.04250000000002
yem,365.732
imn,42.454
mne,129.191
som,176.2815
bfa,183.41
cym,86.855
mco,126.839
bhr,184.649
cuw,79.242
fro,136.87
vir,86.863
sgs,258.119
jey,107.76
bdi,295.32
sdn,180.139
hti,82.349
sur,119.793
mng,231.121
sen,167.3675
mnp,200.452
ner,246.803
brn,260.424
gum,192.378
bes,74.766
swz,255.41899999999998
sxm,65.721
bhs,67.908
grl,88.664
pse,160.52100000000002
hnd,75.773
gnq,285.609
guf,153.872
myt,286.479
syc,259.258
png,272.5425
mmr,286.085
khm,447.8355
gib,118.457
lie,119.695
nc,14.349
co,22.475
sc,18.143
tx,26.216
pa,23.92
ga,24.752
ca,31.953
il,28.188
fl,35.687
wa,93.8485
ny,28.9925
dc,26.666
id,101.887
la,52.696
va,45.006
md,33.203
tn,40.1
ky,48.158
de,29.878
ne,54.721000000000004
nj,39.274
nm,63.664500000000004
oh,42.214
ct,175.705
mn,51.2
ia,57.2655
mo,42.495
ma,32.8715
mi,48.939
az,88.7515
in,47.8535
wi,45.96
mt,105.691
hi,138.38049999999998
wy,183.833
al,37.175
wv,37.89
ar,54.476
nh,57.9885
me,48.5
ks,57.729
or,91.577
ms,46.8825
ak,78.646
sd,65.305
nd,61.768
ut,79.576
nv,87.39
vt,47.184
ok,58.885000000000005
ri,32.988
