binned_distance,binned_rtt,count
50.0,10.5,2
50.0,13.5,10
50.0,16.5,13
50.0,19.5,8
50.0,22.5,9
50.0,25.5,20
50.0,28.5,14
50.0,31.5,14
50.0,34.5,22
50.0,37.5,7
50.0,40.5,2
50.0,43.5,2
50.0,46.5,2
50.0,49.5,4
50.0,55.5,2
50.0,58.5,1
50.0,64.5,1
50.0,67.5,1
50.0,70.5,1
50.0,79.5,1
50.0,82.5,2
50.0,91.5,1
50.0,103.5,1
50.0,118.5,1
50.0,121.5,1
50.0,139.5,1
50.0,154.5,1
50.0,190.5,1
50.0,406.5,1
150.0,10.5,2
150.0,13.5,10
150.0,16.5,20
150.0,19.5,21
150.0,22.5,28
150.0,25.5,25
150.0,28.5,23
150.0,31.5,17
150.0,34.5,10
150.0,37.5,12
150.0,40.5,13
150.0,43.5,6
150.0,46.5,4
150.0,49.5,8
150.0,52.5,2
150.0,55.5,2
150.0,58.5,1
150.0,64.5,3
150.0,67.5,5
150.0,79.5,3
150.0,85.5,1
150.0,91.5,1
150.0,94.5,2
150.0,97.5,1
150.0,100.5,1
150.0,103.5,2
150.0,106.5,3
150.0,109.5,1
150.0,121.5,1
150.0,124.5,1
150.0,133.5,2
150.0,160.5,2
150.0,163.5,1
150.0,169.5,1
150.0,175.5,1
150.0,184.5,1
150.0,202.5,1
150.0,208.5,1
150.0,211.5,2
150.0,214.5,1
150.0,217.5,1
150.0,220.5,3
150.0,1564.5,1
150.0,2053.5,1
250.0,16.5,1
250.0,19.5,7
250.0,22.5,20
250.0,25.5,23
250.0,28.5,30
250.0,31.5,48
250.0,34.5,37
250.0,37.5,37
250.0,40.5,23
250.0,43.5,18
250.0,46.5,16
250.0,49.5,9
250.0,52.5,4
250.0,55.5,6
250.0,58.5,6
250.0,61.5,3
250.0,64.5,2
250.0,67.5,5
250.0,70.5,5
250.0,76.5,2
250.0,79.5,1
250.0,85.5,1
250.0,94.5,1
250.0,97.5,1
250.0,103.5,1
250.0,235.5,1
250.0,421.5,1
250.0,1579.5,2
250.0,2026.5,1
250.0,2038.5,1
250.0,2389.5,1
250.0,4963.5,1
350.0,10.5,2
350.0,13.5,2
350.0,16.5,42
350.0,19.5,147
350.0,22.5,164
350.0,25.5,149
350.0,28.5,144
350.0,31.5,144
350.0,34.5,114
350.0,37.5,82
350.0,40.5,82
350.0,43.5,91
350.0,46.5,93
350.0,49.5,51
350.0,52.5,26
350.0,55.5,32
350.0,58.5,23
350.0,61.5,16
350.0,64.5,9
350.0,67.5,17
350.0,70.5,19
350.0,73.5,24
350.0,76.5,31
350.0,79.5,29
350.0,82.5,18
350.0,85.5,24
350.0,88.5,10
350.0,91.5,9
350.0,94.5,13
350.0,97.5,17
350.0,100.5,15
350.0,103.5,19
350.0,106.5,17
350.0,109.5,20
350.0,112.5,20
350.0,115.5,24
350.0,118.5,22
350.0,121.5,23
350.0,124.5,12
350.0,127.5,11
350.0,130.5,11
350.0,133.5,10
350.0,136.5,5
350.0,139.5,4
350.0,142.5,3
350.0,145.5,4
350.0,148.5,3
350.0,151.5,1
350.0,157.5,2
350.0,160.5,1
350.0,163.5,1
350.0,169.5,2
350.0,172.5,3
350.0,175.5,2
350.0,181.5,1
350.0,184.5,2
