rtt,perc_gte
12.107,1.0
12.572,0.9998837479655894
16.237,0.9997674959311788
16.278,0.9996512438967682
16.648,0.9995349918623576
16.983,0.9994187398279469
16.996,0.9993024877935364
17.13,0.9991862357591258
17.169,0.9990699837247152
17.249,0.9989537316903045
17.3,0.998837479655894
17.323,0.9987212276214834
17.372,0.9986049755870727
17.405,0.9984887235526622
17.52,0.9983724715182516
17.669,0.9982562194838409
17.832,0.9981399674494303
17.9,0.9980237154150198
17.975,0.9979074633806092
18.028,0.9977912113461985
18.105,0.997674959311788
18.127,0.9975587072773774
18.238,0.9974424552429667
18.299,0.9973262032085561
18.394,0.9972099511741456
18.497,0.9970936991397349
18.511,0.9969774471053243
18.55,0.9968611950709138
18.593,0.9967449430365032
18.736,0.9966286910020925
18.804,0.9965124389676819
18.832,0.9963961869332714
19.021,0.9962799348988607
19.033,0.9961636828644501
19.093,0.9960474308300395
19.187,0.9959311787956289
19.217,0.9958149267612183
19.238,0.9956986747268077
19.339,0.9955824226923972
19.474,0.9954661706579865
19.667,0.9953499186235759
19.707,0.9952336665891653
19.86,0.9951174145547547
19.878,0.9950011625203441
19.892,0.9948849104859335
19.893,0.9947686584515228
19.903,0.9946524064171123
20.077,0.9945361543827017
20.215,0.9944199023482911
20.244,0.9943036503138805
20.297,0.9941873982794699
20.327,0.9940711462450593
20.348,0.9939548942106486
20.355,0.9938386421762381
20.412,0.9937223901418275
20.571,0.9936061381074168
20.574,0.9934898860730063
20.638,0.9933736340385957
20.647,0.9932573820041851
20.65,0.9931411299697744
20.989,0.9930248779353639
21.073,0.9929086259009533
21.09,0.9927923738665426
21.124,0.992676121832132
21.184,0.9925598697977215
21.195,0.9924436177633108
21.213,0.9923273657289002
21.232,0.9922111136944897
21.276,0.9920948616600791
21.439,0.9919786096256684
21.455,0.9918623575912578
21.499,0.9917461055568473
21.524,0.9916298535224366
21.551,0.991513601488026
21.569,0.9913973494536155
21.766,0.9912810974192048
21.772,0.9911648453847942
21.934,0.9910485933503836
21.951,0.9909323413159731
21.991,0.9908160892815624
22.011,0.9906998372471518
22.072,0.9905835852127413
22.098,0.9904673331783306
22.197,0.99035108114392
22.249,0.9902348291095094
22.309,0.9901185770750988
22.33,0.9900023250406882
22.521,0.9898860730062776
22.548,0.989769820971867
22.569,0.9896535689374564
22.583,0.9895373169030458
22.625,0.9894210648686352
22.757,0.9893048128342246
22.952,0.989188560799814
23.032,0.9890723087654034
23.118,0.9889560567309927
23.184,0.9888398046965822
23.2,0.9887235526621716
23.353,0.988607300627761
23.361,0.9884910485933504
23.365,0.9883747965589398
23.406,0.9882585445245292
23.444,0.9881422924901185
23.585,0.988026040455708
23.59,0.9879097884212974
23.597,0.9877935363868867
23.679,0.9876772843524761
23.713,0.9875610323180656
23.8,0.987444780283655
23.833,0.9873285282492443
23.918,0.9872122762148338
24.021,0.9870960241804232
24.109,0.9869797721460125
24.196,0.9868635201116019
24.277,0.9867472680771914
24.332,0.9866310160427807
24.406,0.9865147640083701
24.585,0.9863985119739596
24.586,0.986282259939549
24.624,0.9861660079051383
24.634,0.9860497558707277
24.653,0.9859335038363172
24.688,0.9858172518019065
24.767,0.9857009997674959
24.787,0.9854684956986747
24.833,0.9853522436642641
24.869,0.9852359916298535
24.901,0.985119739595443
24.919,0.9850034875610323
24.936,0.9848872355266217
24.948,0.9847709834922111
24.992,0.9846547314578005
25.006,0.9845384794233899
25.09,0.9844222273889793
25.162,0.9843059753545687
25.281,0.9841897233201581
25.291,0.9840734712857475
25.295,0.983957219251337
25.297,0.9838409672169263
25.348,0.9837247151825157
25.354,0.9836084631481051
25.453,0.9834922111136944
25.555,0.9833759590792839
25.601,0.9832597070448733
25.707,0.9831434550104626
25.739,0.9830272029760521
25.766,0.9829109509416415
25.886,0.9827946989072309
25.903,0.9826784468728202
25.918,0.9825621948384097
25.936,0.9824459428039991
25.973,0.9823296907695884
26.019,0.9822134387351779
26.024,0.9820971867007673
26.051,0.9819809346663566
26.053,0.981864682631946
26.091,0.9817484305975355
26.096,0.9816321785631249
26.179,0.9815159265287142
26.181,0.9813996744943037
26.202,0.9812834224598931
26.232,0.9811671704254824
26.24,0.9810509183910718
26.301,0.9809346663566613
26.327,0.9808184143222506
26.4,0.98070216228784
26.45,0.9805859102534294
26.476,0.9804696582190189
26.477,0.9803534061846082
26.711,0.9802371541501976
26.748,0.9801209021157871
26.761,0.9800046500813764
26.764,0.9798883980469658
26.842,0.9797721460125552
26.964,0.9796558939781446
27.086,0.979539641943734
27.158,0.9794233899093234
27.186,0.9793071378749129
27.188,0.9791908858405022
27.205,0.9790746338060916
27.329,0.978958381771681
27.348,0.9788421297372704
27.382,0.9787258777028598
27.427,0.9786096256684492
27.443,0.9784933736340385
27.454,0.978377121599628
27.546,0.9782608695652174
27.589,0.9781446175308068
27.645,0.9780283654963962
27.669,0.9779121134619856
27.829,0.977795861427575
27.834,0.9776796093931643
27.846,0.9775633573587538
27.867,0.9774471053243432
27.869,0.9773308532899325
27.925,0.977214601255522
27.97,0.9770983492211114
27.992,0.9769820971867008
28.003,0.9768658451522901
28.025,0.9767495931178796
28.073,0.976633341083469
28.15,0.9765170890490583
28.378,0.9764008370146477
28.478,0.9762845849802372
28.511,0.9761683329458265
28.517,0.9760520809114159
28.558,0.9759358288770054
28.585,0.9758195768425948
28.615,0.9757033248081841
28.752,0.9755870727737735
28.754,0.975470820739363
28.822,0.9753545687049523
28.832,0.9752383166705417
28.867,0.9751220646361312
28.892,0.9750058126017205
29.079,0.9748895605673099
29.114,0.9747733085328993
29.301,0.9746570564984888
29.327,0.9745408044640781
29.418,0.9744245524296675
29.457,0.974308300395257
29.458,0.9741920483608463
29.509,0.9740757963264357
29.541,0.9739595442920251
29.547,0.9738432922576145
29.634,0.9737270402232039
29.677,0.9736107881887933
29.745,0.9734945361543828
29.774,0.9733782841199721
29.83,0.9732620320855615
29.835,0.9731457800511509
29.845,0.9730295280167403
29.866,0.9729132759823297
29.903,0.9727970239479191
30.034,0.9726807719135084
30.141,0.9725645198790979
30.147,0.9724482678446873
30.161,0.9723320158102767
30.169,0.972215763775866
30.183,0.9720995117414555
30.234,0.9719832597070449
30.354,0.9718670076726342
30.371,0.9717507556382237
30.503,0.9716345036038131
30.51,0.9715182515694024
30.57,0.9714019995349918
30.619,0.9712857475005813
30.651,0.9711694954661707
30.66,0.97105324343176
30.679,0.9709369913973495
30.731,0.9708207393629389
30.905,0.9707044873285282
30.929,0.9705882352941176
31.008,0.9704719832597071
31.036,0.9703557312252964
31.043,0.9702394791908858
31.052,0.9701232271564753
31.12,0.9700069751220647
31.129,0.969890723087654
31.208,0.9697744710532434
31.228,0.9696582190188329
31.231,0.9695419669844222
31.291,0.9694257149500116
31.374,0.969309462915601
31.433,0.9691932108811904
31.512,0.9690769588467798
31.583,0.9689607068123692
31.599,0.9688444547779587
31.614,0.968728202743548
31.631,0.9686119507091374
31.64,0.9684956986747268
31.661,0.9683794466403162
31.662,0.9682631946059056
31.668,0.968146942571495
31.747,0.9680306905370843
31.762,0.9679144385026738
31.847,0.9677981864682632
31.874,0.9676819344338526
31.88,0.967565682399442
31.93,0.9674494303650314
31.959,0.9673331783306208
31.967,0.9672169262962101
31.982,0.9671006742617996
31.984,0.966984422227389
32.031,0.9668681701929783
32.114,0.9667519181585678
32.221,0.9666356661241572
32.239,0.9665194140897466
32.244,0.9664031620553359
32.283,0.9662869100209254
32.312,0.9661706579865148
32.578,0.9660544059521041
32.594,0.9659381539176936
32.612,0.965821901883283
32.617,0.9657056498488723
32.623,0.9655893978144617
32.624,0.9654731457800512
32.638,0.9653568937456406
32.653,0.9652406417112299
32.666,0.9651243896768193
32.696,0.9650081376424088
32.702,0.9648918856079981
32.718,0.9647756335735875
32.719,0.964659381539177
32.744,0.9645431295047663
32.864,0.9644268774703557
32.92,0.9643106254359451
32.925,0.9641943734015346
33.002,0.9640781213671239
33.036,0.9639618693327133
33.135,0.9638456172983028
33.184,0.9637293652638921
33.284,0.9636131132294815
33.296,0.9634968611950709
33.3,0.9633806091606603
33.383,0.9632643571262497
33.398,0.9631481050918391
33.428,0.9630318530574286
33.523,0.9629156010230179
33.527,0.9627993489886073
33.552,0.9626830969541967
33.58,0.9625668449197861
33.63,0.9624505928853755
33.676,0.9623343408509649
33.716,0.9622180888165542
33.74,0.9621018367821437
33.769,0.9619855847477331
33.806,0.9618693327133225
33.846,0.9617530806789119
33.847,0.9616368286445013
33.859,0.9615205766100907
33.869,0.96140432457568
33.927,0.9612880725412695
33.957,0.9611718205068589
34.0,0.9610555684724482
34.068,0.9609393164380376
34.18,0.9608230644036271
34.185,0.9607068123692165
34.272,0.9605905603348058
34.28,0.9604743083003953
34.299,0.9603580562659847
34.31,0.960241804231574
34.329,0.9601255521971634
34.336,0.9600093001627529
34.416,0.9598930481283422
34.427,0.9597767960939316
34.504,0.9596605440595211
34.519,0.9595442920251105
34.529,0.9594280399906998
34.63,0.9593117879562892
34.646,0.9591955359218787
34.669,0.959079283887468
34.749,0.9589630318530574
34.776,0.9588467798186469
34.828,0.9587305277842362
34.836,0.9586142757498256
34.872,0.958498023715415
34.873,0.9583817716810045
34.961,0.9582655196465938
35.0,0.9581492676121832
35.078,0.9580330155777727
35.086,0.957916763543362
35.109,0.9578005115089514
35.153,0.9576842594745408
35.307,0.9575680074401302
35.313,0.9574517554057196
35.331,0.957335503371309
35.347,0.9572192513368984
35.383,0.9571029993024878
35.396,0.9569867472680772
35.4,0.9568704952336666
35.433,0.956754243199256
35.449,0.9566379911648454
35.501,0.9565217391304348
35.538,0.9564054870960241
35.56,0.9562892350616136
35.594,0.956172983027203
35.737,0.9560567309927924
35.748,0.9559404789583817
35.755,0.9558242269239712
35.766,0.9557079748895606
35.78,0.9555917228551499
35.797,0.9554754708207394
35.943,0.9553592187863288
36.087,0.9552429667519181
36.093,0.9551267147175075
36.135,0.955010462683097
36.144,0.9548942106486864
36.188,0.9547779586142757
36.211,0.9546617065798652
36.243,0.9545454545454546
36.244,0.9544292025110439
36.245,0.9543129504766333
36.253,0.9541966984422228
36.28,0.9540804464078121
36.288,0.9539641943734015
36.307,0.953847942338991
36.332,0.9536154382701697
36.349,0.9534991862357591
36.44,0.9533829342013486
36.449,0.9532666821669379
36.47,0.9531504301325273
36.486,0.9530341780981167
36.547,0.9529179260637061
36.552,0.9528016740292955
36.573,0.9526854219948849
36.581,0.9525691699604744
36.59,0.9524529179260637
36.597,0.9523366658916531
36.624,0.9522204138572425
36.737,0.9521041618228319
36.757,0.9519879097884213
36.772,0.9518716577540107
36.786,0.9517554057196
36.839,0.9516391536851895
36.873,0.9515229016507789
36.88,0.9514066496163683
36.881,0.9512903975819577
36.883,0.9511741455475471
36.888,0.9510578935131365
36.918,0.9509416414787258
36.934,0.9508253894443153
36.964,0.9507091374099047
36.993,0.950592885375494
36.996,0.9504766333410835
37.016,0.9503603813066729
37.06,0.9502441292722623
37.061,0.9501278772378516
37.086,0.9500116252034411
37.1,0.9498953731690305
37.126,0.9497791211346198
37.146,0.9496628691002093
37.157,0.9495466170657987
37.161,0.949430365031388
37.194,0.9493141129969774
37.205,0.9491978609625669
37.225,0.9490816089281562
37.27,0.9489653568937456
37.292,0.948849104859335
37.331,0.9487328528249245
37.34,0.9486166007905138
37.389,0.9485003487561032
37.39,0.9483840967216927
37.391,0.948267844687282
37.401,0.9481515926528714
37.404,0.9480353406184608
37.447,0.9479190885840503
37.471,0.9478028365496396
37.483,0.947686584515229
37.548,0.9475703324808185
37.552,0.9474540804464078
37.578,0.9473378284119972
37.586,0.9472215763775866
37.617,0.947105324343176
37.742,0.9469890723087654
37.773,0.9468728202743548
37.833,0.9467565682399441
37.835,0.9466403162055336
37.895,0.946524064171123
37.941,0.9464078121367124
37.964,0.9462915601023018
38.098,0.9461753080678912
38.219,0.9460590560334806
38.227,0.9459428039990699
38.266,0.9458265519646594
38.281,0.9457102999302488
38.303,0.9455940478958382
38.304,0.9454777958614276
38.311,0.945361543827017
38.327,0.9452452917926064
38.331,0.9451290397581957
38.334,0.9450127877237852
38.383,0.9447802836549639
38.396,0.9446640316205533
38.405,0.9445477795861428
38.434,0.9444315275517321
38.435,0.9443152755173215
38.456,0.944199023482911
38.489,0.9440827714485004
38.49,0.9439665194140897
38.506,0.9438502673796791
38.584,0.9437340153452686
38.606,0.9436177633108579
38.608,0.9435015112764473
38.615,0.9433852592420368
38.62,0.9432690072076262
38.642,0.9431527551732155
38.674,0.9430365031388049
38.7,0.9429202511043944
38.724,0.9428039990699837
38.733,0.9426877470355731
38.735,0.9425714950011626
38.736,0.9424552429667519
38.765,0.9423389909323413
38.791,0.9422227388979307
38.795,0.94210648686352
38.799,0.9419902348291095
38.826,0.9418739827946989
38.86,0.9417577307602883
38.888,0.9416414787258777
38.903,0.9415252266914671
38.929,0.9414089746570565
38.951,0.9412927226226458
38.999,0.9411764705882353
39.051,0.9410602185538247
39.107,0.9409439665194141
39.143,0.9408277144850035
39.147,0.9407114624505929
39.171,0.9405952104161823
39.221,0.9404789583817716
39.228,0.9403627063473611
39.25,0.9402464543129505
39.255,0.9400139502441293
39.268,0.9398976982097187
39.31,0.939781446175308
39.313,0.9396651941408974
39.316,0.9395489421064869
39.342,0.9394326900720763
39.379,0.9393164380376656
39.382,0.939200186003255
39.383,0.9390839339688445
39.392,0.9389676819344338
39.393,0.9388514299000232
39.438,0.9387351778656127
39.459,0.9386189258312021
39.512,0.9385026737967914
39.523,0.9383864217623809
39.527,0.9382701697279703
39.555,0.9381539176935596
39.558,0.938037665659149
39.598,0.9379214136247385
39.602,0.9378051615903278
39.697,0.9376889095559172
39.743,0.9375726575215066
39.754,0.937456405487096
39.761,0.9372239014182748
39.767,0.9371076493838643
39.774,0.9369913973494536
39.778,0.936875145315043
39.839,0.9367588932806324
39.842,0.9366426412462218
39.858,0.9365263892118112
39.863,0.9364101371774006
39.88,0.9362938851429901
39.905,0.9361776331085794
39.915,0.9360613810741688
40.006,0.9359451290397582
40.038,0.9358288770053476
40.051,0.935712624970937
40.13,0.9355963729365264
40.17,0.9354801209021157
40.174,0.9353638688677052
40.213,0.9352476168332946
40.267,0.9351313647988839
40.276,0.9350151127644734
40.317,0.9348988607300628
40.321,0.9347826086956522
40.347,0.9346663566612415
40.364,0.9344338525924204
40.389,0.9343176005580097
40.391,0.9342013485235992
40.398,0.9340850964891886
40.431,0.933968844454778
40.456,0.9338525924203673
40.466,0.9336200883515462
40.511,0.9335038363171355
40.516,0.933387584282725
40.522,0.9332713322483144
40.553,0.9331550802139037
40.599,0.9330388281794931
40.618,0.9329225761450826
40.629,0.9328063241106719
40.655,0.9326900720762613
40.737,0.9325738200418507
40.769,0.9324575680074402
40.803,0.9323413159730295
40.881,0.9322250639386189
40.972,0.9321088119042084
41.0,0.9319925598697977
41.052,0.9318763078353871
41.107,0.9317600558009765
41.117,0.931643803766566
41.133,0.9315275517321553
41.134,0.9314112996977447
41.161,0.9312950476633342
41.201,0.9311787956289235
41.204,0.9310625435945129
41.218,0.9309462915601023
41.23,0.9308300395256917
41.238,0.9307137874912811
41.273,0.9305975354568705
41.294,0.9304812834224598
41.34,0.9303650313880493
41.361,0.9302487793536387
41.38,0.9301325273192281
41.466,0.9300162752848175
41.468,0.9299000232504069
41.475,0.9297837712159963
41.496,0.9296675191815856
41.504,0.9295512671471751
41.511,0.9294350151127645
41.515,0.9293187630783539
41.528,0.9292025110439432
41.532,0.9290862590095327
41.575,0.9289700069751221
41.622,0.9288537549407114
41.628,0.9287375029063009
41.656,0.9286212508718903
41.671,0.9285049988374796
41.688,0.928388746803069
41.694,0.9282724947686585
41.749,0.9281562427342478
41.766,0.9280399906998372
41.803,0.9279237386654267
41.852,0.9278074866310161
41.861,0.9276912345966054
41.879,0.9275749825621948
41.882,0.9273424784933736
41.91,0.927226226458963
41.946,0.9271099744245525
41.948,0.9269937223901419
41.949,0.9268774703557312
41.969,0.9267612183213206
42.011,0.9266449662869101
42.012,0.9265287142524994
42.071,0.9264124622180888
42.073,0.9262962101836782
42.134,0.9261799581492676
42.145,0.926063706114857
42.149,0.9259474540804464
42.164,0.9258312020460358
42.238,0.9257149500116252
42.25,0.9255986979772146
42.293,0.925482445942804
42.318,0.9253661939083934
42.32,0.9252499418739828
42.34,0.9251336898395722
42.354,0.9250174378051615
42.378,0.924901185770751
42.413,0.9247849337363404
42.426,0.9246686817019298
42.507,0.9245524296675192
42.514,0.9244361776331086
42.533,0.924319925598698
42.555,0.9240874215298768
42.563,0.9239711694954662
42.624,0.923738665426645
42.636,0.9236224133922344
42.642,0.9235061613578237
42.665,0.9233899093234131
42.678,0.9232736572890026
42.702,0.923157405254592
42.75,0.9230411532201813
42.76,0.9229249011857708
42.777,0.9228086491513602
42.798,0.9226923971169495
42.859,0.9225761450825389
42.867,0.9224598930481284
42.887,0.9223436410137178
42.909,0.9222273889793071
42.921,0.9221111369448965
42.968,0.9218786328760753
42.975,0.9217623808416647
43.043,0.9216461288072542
43.097,0.9215298767728435
43.108,0.9214136247384329
43.111,0.9212973727040223
43.114,0.9211811206696117
43.147,0.9210648686352011
43.154,0.9209486166007905
43.203,0.92083236456638
43.232,0.9207161125319693
43.24,0.9205998604975587
43.247,0.9204836084631481
43.252,0.9203673564287375
43.276,0.9202511043943269
43.303,0.9201348523599163
43.314,0.9200186003255058
43.363,0.9199023482910951
43.372,0.9197860962566845
43.378,0.9196698442222739
43.391,0.9195535921878633
43.403,0.9193210881190421
43.42,0.9192048360846314
43.449,0.9190885840502209
43.45,0.9189723320158103
43.493,0.9188560799813996
43.495,0.918739827946989
43.499,0.9186235759125785
43.502,0.9185073238781679
43.513,0.9183910718437572
43.531,0.9182748198093467
43.62,0.9181585677749361
43.687,0.9180423157405254
43.715,0.9179260637061148
43.726,0.9176935596372937
43.756,0.917577307602883
43.758,0.9174610555684725
43.787,0.9173448035340619
43.809,0.9172285514996512
43.819,0.9171122994652406
43.839,0.9169960474308301
43.843,0.9168797953964194
43.854,0.9167635433620088
43.9,0.9166472913275983
43.954,0.9165310392931876
43.999,0.916414787258777
44.026,0.9162985352243664
44.027,0.9161822831899559
44.042,0.9160660311555452
44.048,0.9159497791211346
44.051,0.915833527086724
44.054,0.9157172750523134
44.066,0.9156010230179028
44.08,0.9154847709834922
44.107,0.9153685189490817
44.113,0.915252266914671
44.145,0.9151360148802604
44.199,0.9150197628458498
44.288,0.9149035108114392
44.303,0.9147872587770286
44.32,0.914671006742618
44.499,0.9145547547082074
44.512,0.9144385026737968
44.518,0.9143222506393862
44.522,0.9142059986049755
44.577,0.914089746570565
44.581,0.9138572425017438
44.601,0.9137409904673331
44.646,0.9136247384329226
44.721,0.913508486398512
44.759,0.9133922343641013
44.783,0.9131597302952802
44.789,0.9129272262264589
44.8,0.9128109741920484
44.834,0.9126947221576378
44.867,0.9125784701232271
44.919,0.9124622180888166
44.953,0.912345966054406
44.98,0.9122297140199953
45.015,0.9121134619855847
45.019,0.9119972099511742
45.049,0.9117647058823529
45.063,0.9116484538479424
45.133,0.9115322018135318
45.144,0.9114159497791211
45.174,0.9112996977447105
45.188,0.9111834457103
45.205,0.9110671936758893
45.265,0.9109509416414787
45.373,0.9108346896070681
45.385,0.9106021855382469
45.43,0.9104859335038363
45.441,0.9103696814694258
45.443,0.9102534294350151
45.542,0.9101371774006045
45.543,0.910020925366194
45.562,0.9099046733317833
45.645,0.9097884212973727
45.675,0.9096721692629621
45.706,0.9095559172285514
45.727,0.9094396651941409
45.758,0.9093234131597303
45.768,0.9092071611253197
45.777,0.9090909090909091
45.782,0.9089746570564985
45.783,0.9088584050220879
45.815,0.9087421529876772
45.838,0.9086259009532667
45.842,0.9085096489188561
45.853,0.9083933968844455
45.861,0.9082771448500349
45.875,0.9081608928156243
45.876,0.9080446407812137
45.911,0.907928388746803
45.943,0.9078121367123925
45.966,0.9076958846779819
45.969,0.9075796326435712
45.977,0.9074633806091607
45.99,0.9073471285747501
46.009,0.9072308765403394
46.019,0.9071146245059288
46.071,0.9069983724715183
46.129,0.9068821204371077
46.179,0.906765868402697
46.204,0.9066496163682864
46.224,0.9065333643338759
46.25,0.9064171122994652
46.291,0.9063008602650546
46.3,0.9061846082306441
46.316,0.9060683561962335
46.343,0.9059521041618228
46.352,0.9058358521274122
46.361,0.9057196000930017
46.376,0.905603348058591
46.384,0.9054870960241804
46.407,0.9053708439897699
46.413,0.9052545919553592
46.444,0.9051383399209486
46.452,0.905022087886538
46.455,0.9049058358521274
46.457,0.9047895838177168
46.501,0.9046733317833062
46.509,0.9045570797488957
46.554,0.904440827714485
46.567,0.9043245756800744
46.58,0.9042083236456638
46.627,0.9040920716112532
46.645,0.9039758195768426
46.658,0.903859567542432
46.682,0.9037433155080214
46.688,0.9036270634736108
46.766,0.9035108114392002
46.767,0.9033945594047896
46.807,0.903278307370379
46.815,0.9031620553359684
46.856,0.9030458033015578
46.857,0.9029295512671471
46.864,0.9028132992327366
46.874,0.902697047198326
46.887,0.9025807951639153
46.905,0.9024645431295047
46.912,0.9023482910950942
46.913,0.9022320390606836
46.962,0.9021157870262729
46.966,0.9018832829574518
46.978,0.9017670309230411
46.982,0.9016507788886305
46.999,0.90153452685422
47.006,0.9014182748198094
47.007,0.9011857707509882
47.047,0.9010695187165776
47.061,0.9009532666821669
47.065,0.9008370146477563
47.066,0.9007207626133458
47.086,0.9006045105789351
47.153,0.9004882585445245
47.159,0.900372006510114
47.161,0.9002557544757033
47.2,0.9001395024412927
47.212,0.9000232504068821
47.213,0.8999069983724715
47.248,0.8997907463380609
47.312,0.8996744943036503
47.318,0.8995582422692397
47.324,0.8994419902348291
47.361,0.8993257382004185
47.375,0.8992094861660079
47.395,0.8990932341315974
47.408,0.8989769820971867
47.431,0.8988607300627761
47.44,0.8987444780283655
47.466,0.8986282259939549
47.503,0.8985119739595443
47.562,0.8983957219251337
47.567,0.898279469890723
47.578,0.8981632178563125
47.588,0.8980469658219019
47.605,0.8979307137874912
47.617,0.8978144617530807
47.631,0.8976982097186701
47.655,0.8975819576842594
47.669,0.8974657056498488
47.68,0.8973494536154383
47.685,0.8972332015810277
47.695,0.897116949546617
47.708,0.8970006975122065
47.709,0.8968844454777959
47.719,0.8967681934433853
47.729,0.8966519414089746
47.747,0.8965356893745641
47.769,0.8964194373401535
47.804,0.8963031853057428
47.813,0.8961869332713323
47.818,0.8960706812369217
47.829,0.895954429202511
47.888,0.8958381771681004
47.904,0.8957219251336899
47.912,0.8956056730992792
47.936,0.8954894210648686
47.941,0.895373169030458
47.949,0.8952569169960474
47.966,0.8951406649616368
48.027,0.8950244129272262
48.039,0.8949081608928157
48.042,0.894791908858405
48.049,0.8946756568239944
48.068,0.8945594047895838
48.07,0.8944431527551733
48.108,0.8943269007207626
48.153,0.894210648686352
48.157,0.8940943966519415
48.166,0.8939781446175308
48.18,0.8938618925831202
48.207,0.8937456405487096
48.213,0.893629388514299
48.222,0.8935131364798884
48.228,0.8933968844454778
48.243,0.8932806324110671
48.274,0.8931643803766566
48.278,0.893048128342246
48.285,0.8929318763078353
48.362,0.8928156242734248
48.388,0.8926993722390142
48.404,0.8925831202046036
48.413,0.8924668681701929
48.439,0.8923506161357824
48.441,0.8922343641013718
48.46,0.8921181120669612
48.503,0.8920018600325506
48.555,0.89188560799814
48.567,0.8917693559637294
48.581,0.8916531039293187
48.587,0.8915368518949082
48.591,0.8914205998604976
48.605,0.8913043478260869
48.618,0.8911880957916763
48.64,0.8910718437572658
48.694,0.8909555917228551
48.723,0.8908393396884445
48.735,0.890723087654034
48.746,0.8906068356196233
48.757,0.8904905835852127
48.815,0.8902580795163916
48.83,0.8901418274819809
48.841,0.8899093234131598
48.849,0.8897930713787492
48.87,0.8896768193443385
48.873,0.8894443152755174
48.882,0.8893280632411067
48.889,0.8892118112066961
48.893,0.8890955591722856
48.896,0.8889793071378749
48.907,0.8888630551034643
48.91,0.8887468030690537
48.916,0.8886305510346431
48.939,0.8885142990002325
48.953,0.8883980469658219
48.959,0.8882817949314112
48.989,0.8881655428970007
48.997,0.8880492908625901
49.015,0.8879330388281795
49.033,0.8878167867937689
49.045,0.8877005347593583
49.087,0.8875842827249477
49.09,0.8874680306905371
49.126,0.8873517786561265
49.162,0.8872355266217159
49.186,0.8871192745873053
49.19,0.8870030225528946
49.212,0.8868867705184841
49.217,0.8867705184840735
49.24,0.8866542664496628
49.26,0.8865380144152523
49.283,0.8864217623808417
49.298,0.886305510346431
49.311,0.8861892583120204
49.344,0.8860730062776099
49.357,0.8859567542431992
49.385,0.8858405022087886
49.436,0.8857242501743781
49.449,0.8856079981399675
49.456,0.8854917461055568
49.481,0.8853754940711462
49.49,0.8852592420367357
49.5,0.8851429900023251
49.501,0.8850267379679144
49.53,0.8849104859335039
49.541,0.8847942338990933
49.577,0.8846779818646826
49.582,0.884561729830272
49.636,0.8844454777958615
49.652,0.8843292257614508
49.662,0.8842129737270402
49.7,0.8840967216926297
49.718,0.883980469658219
49.725,0.8838642176238084
49.751,0.8837479655893978
49.755,0.8836317135549872
49.763,0.8835154615205766
49.802,0.883399209486166
49.808,0.8832829574517554
49.816,0.8831667054173448
49.824,0.8830504533829342
49.827,0.8829342013485236
49.83,0.882817949314113
49.854,0.8827016972797024
49.904,0.8825854452452918
49.907,0.8824691932108812
49.988,0.8823529411764706
49.997,0.88223668914206
50.011,0.8821204371076494
50.016,0.8820041850732387
50.029,0.8818879330388282
50.03,0.8817716810044176
50.032,0.8816554289700069
50.033,0.8815391769355964
50.043,0.8814229249011858
50.047,0.8813066728667751
50.054,0.8811904208323645
50.065,0.881074168797954
50.07,0.8809579167635434
50.08,0.8808416647291327
50.087,0.8807254126947222
50.092,0.8806091606603116
50.1,0.8804929086259009
50.107,0.8803766565914903
50.143,0.8802604045570798
50.16,0.8801441525226692
50.188,0.8800279004882585
50.253,0.879911648453848
50.287,0.8797953964194374
50.355,0.8795628923506161
50.368,0.8794466403162056
50.369,0.8793303882817949
50.395,0.8792141362473843
50.4,0.8790978842129737
50.429,0.8789816321785631
50.447,0.8787491281097419
50.454,0.8786328760753314
50.492,0.8785166240409207
50.511,0.8784003720065101
50.534,0.8782841199720995
50.544,0.8781678679376889
50.57,0.8780516159032783
50.579,0.8779353638688677
50.617,0.8778191118344572
50.638,0.8777028598000465
50.648,0.8775866077656359
50.661,0.8774703557312253
50.675,0.8772378516624041
50.701,0.8771215996279935
50.718,0.8770053475935828
50.739,0.8768890955591723
50.744,0.8767728435247617
50.82,0.876656591490351
50.857,0.8765403394559405
50.889,0.8764240874215299
51.036,0.8763078353871193
51.042,0.8761915833527086
51.043,0.8760753313182981
51.051,0.8759590792838875
51.053,0.8758428272494768
51.064,0.8757265752150662
51.092,0.8756103231806557
51.113,0.8754940711462451
51.114,0.8753778191118344
51.123,0.8752615670774239
51.181,0.8751453150430133
51.198,0.8750290630086026
51.2,0.874912810974192
51.215,0.8747965589397815
51.218,0.8746803069053708
51.238,0.8745640548709602
51.333,0.8744478028365497
51.362,0.874331550802139
51.371,0.8742152987677284
51.398,0.8740990467333178
51.458,0.8739827946989072
51.467,0.8738665426644966
51.468,0.873750290630086
51.492,0.8736340385956755
51.498,0.8735177865612649
51.501,0.8734015345268542
51.518,0.8732852824924436
51.529,0.8731690304580331
51.531,0.8730527784236224
51.557,0.8729365263892118
51.6,0.8728202743548013
51.613,0.8727040223203906
51.63,0.87258777028598
51.638,0.8724715182515694
51.672,0.8723552662171588
51.698,0.8722390141827482
51.707,0.8721227621483376
51.716,0.8720065101139269
51.73,0.8718902580795164
51.742,0.8717740060451058
51.78,0.8716577540106951
51.804,0.8715415019762845
51.82,0.871425249941874
51.83,0.8713089979074634
51.836,0.8711927458730528
51.849,0.8710764938386422
51.855,0.8709602418042316
