ip_path_len,perc_gte
5,1.0
6,0.9998837479655894
7,0.9997674959311788
8,0.9994187398279469
9,0.989188560799814
10,0.9852359916298535
11,0.9574517554057196
12,0.9348988607300628
13,0.8456172983027204
14,0.775866077656359
15,0.6667054173448035
16,0.543827016972797
17,0.4218786328760753
18,0.2794698907230877
19,0.19693094629156005
20,0.13566612415717272
21,0.0931178795628923
22,0.05998604975587074
23,0.03522436642641247
24,0.018832829574517596
25,0.01267147175075567
26,0.0083701464775634
27,0.006277609858172495
28,0.005463845617298291
29,0.004650081376424087
30,0.003603813066728634
31,0.0023250406882120433
32,0.00046500813764238647
33,0.00023250406882124874
33,0
