hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.294,0.269,0.322
2,13.9,12.28,15.562
3,14.854,13.049,16.635
4,13.239,11.285,14.811
5,15.406,13.297,18.118
6,22.704,20.584,25.308
7,23.335,20.622,30.165
8,23.667,20.74,30.569
9,39.683,24.505,90.12
10,77.489,36.829,109.92
11,84.978,52.265,120.957
12,103.84049999999999,74.15,151.072
13,114.9755,77.763,198.265
14,130.352,93.9795,221.828
15,176.62150000000003,108.914,236.69099999999997
16,194.639,120.886,245.679
17,211.589,135.199,248.182
18,214.9155,145.585,250.604
19,217.885,170.697,256.03
20,219.478,178.445,261.826
21,221.1085,179.601,262.478
22,220.963,183.315,259.713
23,229.50400000000002,190.354,266.954
24,232.827,205.919,271.468
25,232.874,207.816,262.133
26,234.3865,214.236,255.208
27,236.3795,219.478,251.76999999999998
28,239.567,227.066,250.536
29,239.069,228.961,253.603
30,242.8605,230.6155,258.6725
31,242.405,233.883,248.445
32,241.4995,169.56799999999998,270.289
33,290.1955,242.917,337.474
