ip_path_len,perc_gte
0,1.0
1,0.9781503282073407
4,0.9736509599679497
5,0.9717402693457425
6,0.9709852383740639
7,0.9692902708866221
8,0.8577460014176091
9,0.7872199451446886
10,0.7396992203149557
11,0.6227464636814695
12,0.5449936823939104
13,0.462479583346174
14,0.3864217695460569
15,0.30376899134025703
16,0.22800394465160712
17,0.15985084286110507
18,0.10747634749915247
19,0.07178957749083181
20,0.047628586397115424
21,0.03148016888039695
22,0.020000616351813605
23,0.012666029769792586
24,0.007889303214274723
25,0.005331443187771567
26,0.0034515701562451984
27,0.002172640142993676
28,0.0013097476039323208
29,0.000724213380997929
30,0.0002465407254460539
31,9.245277204228408e-05
32,4.622638602114204e-05
34,3.081759068079837e-05
34,0
