binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,8.119,3.762,29.302
100.0,13.541,5.652,22.977
200.0,10.90025,6.124,19.938
300.0,16.486,11.289,24.466
400.0,15.5305,11.50375,25.40325
500.0,17.5255,13.373,24.212
600.0,21.178,16.384,31.509999999999998
700.0,23.306,19.816,27.416
800.0,23.9535,21.076999999999998,29.6525
900.0,25.647,21.102,31.474999999999998
1000.0,32.1255,26.837,39.714
1100.0,37.3735,32.033,44.697
1200.0,34.166,29.436500000000002,39.692
1300.0,44.5085,37.6365,116.60874999999999
1400.0,36.416,29.967,50.46
1500.0,38.803,34.0165,43.573
1600.0,39.9835,33.01875,48.787499999999994
1700.0,41.392,37.6735,46.926
1800.0,44.917500000000004,37.8125,50.79900000000001
1900.0,44.710499999999996,40.27175,52.355999999999995
2000.0,51.638,45.37,60.361000000000004
2100.0,51.617999999999995,45.453,62.032
2200.0,54.871,52.695,60.394
2300.0,55.431,52.494,60.952
2400.0,52.2595,46.875,57.635999999999996
2500.0,59.1695,53.3705,72.029
2600.0,76.8255,63.119,87.86
2700.0,68.889,57.062,83.558
2800.0,74.51124999999999,62.05625,133.5115
2900.0,64.375,56.3855,68.831
3000.0,69.535,64.995,79.134
3100.0,73.1585,59.138,79.971
3200.0,68.0205,63.325,76.681
3300.0,73.469,63.4795,85.183
3400.0,68.758,66.288,75.099
3500.0,62.438,57.116,74.205
3600.0,72.145,66.264,75.427
3700.0,88.121,79.62,100.988
3800.0,84.8395,80.707,98.49525
3900.0,80.7465,75.489,84.744
4000.0,88.923,75.272,97.012
4100.0,100.325,94.426,103.272
4200.0,86.7735,85.233,88.314
4300.0,0,0,0
4400.0,123.577,93.664,158.631
4500.0,111.9655,92.1955,114.84774999999999
4600.0,106.4945,97.34925,122.70075
4700.0,98.721,86.29,107.258
4800.0,110.506,98.64,128.539
4900.0,98.993,92.83449999999999,110.178
5000.0,96.381,87.011,107.915
5100.0,101.33699999999999,91.801,113.586
5200.0,90.4405,83.077,109.17
5300.0,83.44200000000001,79.58250000000001,99.7175
5400.0,85.336,79.491,114.1235
5500.0,89.956,78.946,110.477
5600.0,88.515,76.037,109.728
5700.0,90.02000000000001,82.20949999999999,100.436
5800.0,91.4375,81.671,103.707
5900.0,83.554,77.373,107.546
6000.0,94.642,86.605,103.166
6100.0,98.166,90.408,109.677
6200.0,100.80625,91.8595,121.827
6300.0,100.111,91.645,115.194
6400.0,98.5475,92.239,110.977
