country_or_state,median_rtt
gbr,4.939
rus,58.625
swe,35.419
nld,71.5445
nor,35.079
deu,24.09
usa,96.35
esp,105.5395
ukr,52.314
sgp,165.765
chn,219.792
can,94.725
fra,20.925
mtq,142.404
fin,41.952
irl,13.967
bra,210.288
bel,15.721
twn,269.913
pol,37.7395
isr,71.072
tur,60.148
zaf,162.426
idn,244.732
mys,169.365
jpn,232.906
aus,274.919
dnk,24.522
ita,34.839
prt,40.47
aut,29.382
mar,57.724
mac,243.78300000000002
hkg,188.385
che,22.4065
bgr,45.289
kor,278.1995
jor,70.1355
arg,230.348
chl,205.5935
ind,144.4745
mex,142.94400000000002
egy,58.516
est,47.3955
hun,34.531
are,117.4985
qat,130.791
col,150.797
geo,84.334
vnm,308.023
lbn,96.096
nga,106.292
svn,33.391000000000005
ata,52.933
grc,51.875
rou,49.502
aze,135.166
ken,166.043
uga,176.8665
tha,258.7475
ltu,43.290499999999994
nzl,274.972
nam,178.2235
alb,59.3185
pak,146.42
vir,130.31
mwi,3.299
phl,215.49849999999998
npl,170.181
pry,248.25900000000001
ven,134.27550000000002
tun,43.881
mus,159.107
bgd,197.1225
cyp,64.021
mda,57.461
bih,49.884
hrv,40.195
ecu,166.5465
cri,160.201
srb,39.776
kaz,110.0375
ury,231.029
cze,35.532
lux,15.542
kwt,122.243
cub,156.209
bol,199.093
per,184.979
sau,90.011
uzb,111.58
blr,43.887
arm,73.72200000000001
gtm,135.3
isl,41.9985
pri,137.718
grd,149.944
khm,238.34199999999998
gha,106.828
moz,183.723
lva,42.247
civ,103.026
zmb,183.697
lby,58.198
bhr,97.07400000000001
sdn,105.312
tto,156.04700000000003
omn,124.739
cmr,125.071
mkd,60.373
svk,35.226
dom,120.9505
ago,201.583
irn,152.73649999999998
tza,163.017
zwe,179.482
gab,144.55450000000002
maf,139.675
glp,144.1495
pan,150.137
cod,195.3995
jam,124.47
hnd,146.611
gum,287.52750000000003
hti,138.54399999999998
com,346.7875
reu,199.59199999999998
rwa,180.45100000000002
tgo,110.205
lka,199.142
mng,213.309
dza,61.1815
irq,101.193
syc,47.9655
dji,91.744
slv,134.497
btn,249.314
imn,13.536
sle,119.49
bhs,105.029
mlt,50.102
lso,169.7585
mne,45.347
ncl,298.492
syr,73.202
bdi,162.478
gmb,69.672
nic,138.601
ggy,28.152
pyf,235.64800000000002
gin,130.476
brn,201.491
yem,95.553
mdg,208.159
guy,669.549
mmr,260.657
bwa,179.394
mnp,255.212
sen,70.90100000000001
png,296.615
lao,220.978
pse,79.09
kgz,113.359
cuw,155.328
lca,139.85700000000003
afg,125.797
kna,132.505
atg,51.0305
bmu,117.9925
mdv,146.351
bfa,118.464
swz,217.894
grl,77.34049999999999
jey,11.1005
sgs,157.743
mn,102.488
dc,79.4405
ny,80.366
mi,95.031
pa,93.146
ca,137.458
ma,81.433
nh,81.76750000000001
tx,94.688
nj,76.4185
wa,136.184
mo,108.4115
fl,105.7125
va,82.0155
il,99.487
az,128.661
wi,99.608
ga,98.81700000000001
nv,117.511
oh,98.527
md,83.2575
ks,113.834
in,95.414
ia,104.886
ne,105.415
nc,91.546
ct,79.9185
tn,101.375
la,115.106
co,115.826
nm,130.33249999999998
or,140.9475
ms,113.573
ar,110.722
ak,165.25650000000002
ky,102.509
wy,129.971
al,100.657
ut,136.97500000000002
id,138.918
hi,188.178
wv,96.78450000000001
ri,80.656
de,81.1175
ok,111.489
mt,126.485
sc,96.26400000000001
me,84.593
vt,88.44149999999999
nd,105.47649999999999
sd,114.525
