hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.254,0.245,0.265
2,0.472,0.439,0.536
3,2.489,2.351,2.749
4,1.213,1.133,1.386
5,1.261,1.182,1.418
6,1.518,1.408,1.697
7,1.552,1.451,1.717
8,1.546,1.443,1.718
9,1.679,1.594,1.838
10,1.704,1.62,1.867
11,1.571,1.493,1.718
12,1.776,1.697,1.926
13,1.775,1.679,1.933
14,2.33,2.199,2.665
15,2.504,2.338,2.911
16,2.962,2.798,3.347
17,2.884,2.738,3.268
18,3.312,2.936,5.567
19,71.556,4.401,103.971
20,70.02199999999999,10.0335,141.7905
21,77.095,20.665,136.961
22,77.546,30.806,142.024
23,102.664,71.848,166.99599999999998
24,121.0,78.124,219.093
25,138.406,86.2685,233.6895
26,142.984,92.132,232.32
27,157.845,102.881,245.284
28,153.06799999999998,107.631,249.478
29,193.58,111.287,254.178
30,222.948,117.988,267.525
31,229.4065,138.663,272.088
32,233.298,147.545,277.077
33,241.098,203.898,298.143
34,257.092,228.788,314.444
35,258.34000000000003,232.512,312.616
36,285.284,243.3485,367.884
37,286.0145,241.8005,366.562
38,280.355,162.341,301.409
39,232.527,108.129,246.844
40,124.6825,110.60650000000001,250.223
41,107.095,106.785,109.717
42,110.97800000000001,110.389,301.104
43,106.982,106.982,106.982
44,215.14749999999998,107.167,323.128
