binned_distance,binned_rtt,count
50.0,1.5,3
50.0,4.5,1
50.0,10.5,1
50.0,16.5,1
50.0,37.5,8
50.0,40.5,4
50.0,43.5,2
50.0,76.5,1
50.0,79.5,3
50.0,88.5,1
50.0,94.5,1
50.0,157.5,1
50.0,247.5,1
150.0,28.5,1
350.0,1.5,3
350.0,4.5,1
350.0,16.5,3
350.0,37.5,2
350.0,40.5,1
350.0,43.5,2
350.0,46.5,1
450.0,19.5,2
750.0,37.5,1
950.0,40.5,1
1950.0,43.5,1
1950.0,55.5,1
2050.0,40.5,2
2050.0,43.5,2
2050.0,52.5,2
2050.0,58.5,1
2150.0,37.5,1
2150.0,40.5,23
2150.0,43.5,25
2150.0,46.5,1
2150.0,49.5,8
2150.0,52.5,5
2150.0,55.5,3
2150.0,58.5,5
2150.0,61.5,2
2150.0,64.5,2
2150.0,67.5,1
2150.0,73.5,2
2150.0,76.5,1
2150.0,82.5,2
2150.0,88.5,1
2150.0,94.5,1
2150.0,97.5,1
2150.0,100.5,1
2150.0,103.5,3
2150.0,112.5,1
2150.0,118.5,5
2150.0,130.5,1
2150.0,133.5,1
2150.0,139.5,1
2150.0,1564.5,1
2150.0,2038.5,1
2150.0,2062.5,1
2150.0,17776.5,1
2250.0,37.5,16
2250.0,40.5,17
2250.0,43.5,14
2250.0,46.5,2
2250.0,49.5,6
2250.0,55.5,5
2250.0,58.5,16
2250.0,61.5,4
2250.0,64.5,4
2250.0,67.5,3
2250.0,70.5,1
2250.0,73.5,1
2250.0,82.5,2
2250.0,85.5,1
2250.0,88.5,1
2250.0,94.5,2
2250.0,100.5,2
2250.0,109.5,1
2250.0,118.5,1
2250.0,121.5,1
2350.0,34.5,1
2350.0,37.5,122
2350.0,40.5,93
2350.0,43.5,58
2350.0,46.5,96
2350.0,49.5,23
2350.0,52.5,16
2350.0,55.5,15
2350.0,58.5,33
2350.0,61.5,18
2350.0,64.5,35
2350.0,67.5,16
2350.0,70.5,14
2350.0,73.5,1
2350.0,79.5,22
2350.0,82.5,29
2350.0,85.5,40
2350.0,88.5,60
2350.0,91.5,7
2350.0,94.5,20
2350.0,97.5,13
2350.0,100.5,28
2350.0,103.5,21
2350.0,106.5,15
2350.0,109.5,26
2350.0,112.5,12
2350.0,115.5,20
2350.0,118.5,6
2350.0,121.5,5
2350.0,124.5,1
2350.0,130.5,1
2350.0,133.5,1
2350.0,139.5,1
2350.0,148.5,1
2350.0,160.5,1
2350.0,169.5,2
2350.0,175.5,1
2350.0,178.5,1
2350.0,181.5,3
2350.0,184.5,6
2350.0,187.5,5
2350.0,190.5,4
2350.0,193.5,7
2350.0,196.5,2
2350.0,199.5,2
2350.0,202.5,2
2350.0,205.5,1
2350.0,208.5,1
2350.0,211.5,1
2350.0,214.5,2
2350.0,217.5,3
2350.0,220.5,2
2350.0,223.5,2
2350.0,226.5,2
2350.0,229.5,1
2350.0,232.5,3
2350.0,235.5,2
2350.0,238.5,2
2350.0,241.5,1
2350.0,328.5,1
2350.0,2038.5,2
2350.0,2041.5,1
2350.0,2341.5,1
2350.0,2353.5,1
2350.0,2443.5,1
2350.0,3298.5,1
2350.0,3424.5,1
2350.0,26938.5,1
2450.0,31.5,5
2450.0,37.5,21
2450.0,40.5,22
2450.0,43.5,114
2450.0,46.5,128
2450.0,49.5,17
2450.0,52.5,15
2450.0,55.5,15
2450.0,58.5,26
2450.0,61.5,15
2450.0,64.5,8
2450.0,67.5,5
2450.0,70.5,4
2450.0,73.5,10
2450.0,79.5,1
2450.0,82.5,1
2450.0,91.5,1
2450.0,94.5,2
2450.0,97.5,2
2450.0,109.5,1
2450.0,112.5,3
2450.0,115.5,1
2450.0,118.5,2
2450.0,127.5,1
2450.0,151.5,1
2450.0,184.5,1
2450.0,190.5,1
2450.0,355.5,1
2450.0,16933.5,1
2550.0,37.5,5
2550.0,40.5,7
2550.0,43.5,21
2550.0,46.5,22
2550.0,49.5,9
2550.0,52.5,8
2550.0,55.5,8
2550.0,58.5,6
2550.0,61.5,6
2550.0,64.5,1
2550.0,70.5,2
2550.0,76.5,1
2550.0,79.5,2
2550.0,91.5,1
2550.0,100.5,1
2550.0,112.5,1
2550.0,115.5,1
2550.0,139.5,1
2550.0,901.5,1
2550.0,1537.5,1
2550.0,1543.5,1
2550.0,1558.5,1
2550.0,1567.5,1
2550.0,1591.5,1
2650.0,37.5,6
2650.0,40.5,3
2650.0,43.5,10
2650.0,46.5,8
2650.0,49.5,3
2650.0,52.5,2
2650.0,55.5,3
2650.0,61.5,1
2650.0,64.5,4
2650.0,67.5,1
2650.0,70.5,2
2650.0,97.5,1
2650.0,103.5,3
2650.0,112.5,1
2650.0,115.5,1
2650.0,127.5,1
2650.0,136.5,1
2650.0,145.5,1
2650.0,190.5,1
2650.0,1546.5,1
2650.0,2044.5,1
2750.0,43.5,1
2750.0,46.5,1
2750.0,49.5,6
2750.0,55.5,5
2750.0,58.5,7
2750.0,64.5,1
2750.0,67.5,1
2750.0,88.5,1
2750.0,91.5,1
2750.0,100.5,1
2750.0,112.5,1
2750.0,226.5,1
2850.0,43.5,2
2850.0,52.5,2
2850.0,55.5,1
2850.0,61.5,1
2850.0,64.5,2
2850.0,67.5,1
2850.0,70.5,1
2850.0,79.5,1
2850.0,82.5,1
2950.0,46.5,5
2950.0,49.5,4
2950.0,52.5,4
2950.0,55.5,1
2950.0,58.5,3
2950.0,61.5,9
2950.0,67.5,6
2950.0,70.5,1
2950.0,73.5,3
2950.0,76.5,2
2950.0,79.5,2
2950.0,82.5,1
2950.0,88.5,1
2950.0,91.5,2
2950.0,109.5,1
2950.0,112.5,1
2950.0,121.5,1
2950.0,1579.5,1
3050.0,37.5,1
3050.0,52.5,1
3050.0,55.5,3
3050.0,61.5,2
3050.0,64.5,5
3050.0,67.5,2
3050.0,70.5,3
3050.0,79.5,1
3050.0,91.5,1
3050.0,97.5,1
3050.0,100.5,1
3050.0,112.5,1
3050.0,133.5,1
3150.0,37.5,1
3150.0,40.5,2
3150.0,49.5,1
3150.0,52.5,5
3150.0,55.5,11
3150.0,58.5,25
3150.0,61.5,16
3150.0,64.5,15
3150.0,67.5,20
3150.0,70.5,4
3150.0,73.5,8
3150.0,76.5,2
3150.0,79.5,2
3150.0,82.5,1
3150.0,88.5,1
3150.0,94.5,2
3150.0,97.5,1
3150.0,103.5,1
3150.0,112.5,1
3150.0,142.5,1
3150.0,187.5,2
3150.0,364.5,2
3150.0,1561.5,1
3150.0,2068.5,1
3250.0,37.5,28
3250.0,40.5,17
3250.0,43.5,12
3250.0,46.5,41
3250.0,49.5,13
3250.0,52.5,37
3250.0,55.5,88
3250.0,58.5,109
