ip_path_len,perc_gte
1,1.0
2,0.976431622069206
4,0.9764141898370087
6,0.976327028676022
7,0.9762398675150353
8,0.9707661466050728
9,0.9591388477294518
10,0.8942037827943868
11,0.8356837793079404
12,0.7679421249891049
13,0.6864115750021791
14,0.6197855835439727
15,0.5424213370522095
16,0.4576135274121851
17,0.37200383509108337
18,0.30930009587727714
19,0.2509369824806067
20,0.19691449490107205
21,0.14388564455678554
22,0.09775995816264271
23,0.0664516691362329
24,0.04417327638804147
25,0.028920073215375264
26,0.018495598361370158
27,0.011452976553647742
28,0.007617885470234453
29,0.004602109300095858
30,0.0029983439379412946
31,0.001865248845114631
32,0.0009413405386560214
33,0.00048810250152531154
34,0.00031378017955197013
35,0.00019175455417064224
36,0.00012202562538132788
39,5.2296696592013525e-05
41,1.7432232197300834e-05
41,0
