binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,162.634,155.302,192.512
100.0,0,0,0
400.0,18.759,4.3245,40.492999999999995
800.0,0,0,0
900.0,0,0,0
1900.0,0,0,0
2000.0,46.707499999999996,42.027,51.388
2100.0,49.202,42.01,82.715
2200.0,48.926,42.244,52.248
2300.0,59.73975,42.6205,89.487
2400.0,56.48825,45.7205,62.681
2500.0,45.86775,43.474000000000004,52.8975
2600.0,46.523,42.72,58.291
2700.0,54.1,44.444,103.218
2800.0,57.465,49.034000000000006,63.367999999999995
2900.0,61.151,51.478,78.293
3000.0,66.85775000000001,60.764,77.335
3100.0,65.722,62.877,71.366
3200.0,61.368,56.661500000000004,72.652
3300.0,90.547,57.835,145.208
3400.0,76.58,63.876999999999995,94.602
3500.0,89.674,68.539,101.2525
3600.0,67.176,63.7,78.706
3700.0,70.58375000000001,66.163,93.33099999999999
3800.0,66.874,63.54,92.88650000000001
3900.0,88.467,68.309,101.888
4000.0,94.345,85.327,104.243
4100.0,86.909,70.733,109.148
4200.0,99.717,89.609,111.243
4300.0,100.6,89.956,114.607
4400.0,101.062,92.274,114.935
4500.0,103.8895,89.919,114.143
4600.0,93.555,86.476,106.926
4700.0,99.674,90.122,118.098
4800.0,99.64725,92.95025000000001,111.20474999999999
4900.0,104.43299999999999,96.18,117.19399999999999
5000.0,109.1405,98.1855,118.704
5100.0,112.358,101.695,124.702
5200.0,113.18799999999999,104.991,124.342
5300.0,114.444,104.74600000000001,125.417
5400.0,110.897,102.594,123.621
5500.0,119.27425,107.4565,139.0915
5600.0,147.531,135.356,164.078
5700.0,143.82049999999998,124.765,170.1355
5800.0,158.3505,133.926,172.241
5900.0,173.59,139.585,227.822
6000.0,216.174,152.32,242.824
6100.0,179.502,157.075,194.226
6200.0,177.79250000000002,149.155,198.933
6300.0,204.6705,142.29725000000002,264.7765
6400.0,231.53975000000003,205.187,269.79
6500.0,226.176,214.949,264.12225
6600.0,209.5595,198.92700000000002,223.00824999999998
6700.0,248.1395,213.778,300.386
6800.0,231.97899999999998,208.535,262.382
6900.0,209.72899999999998,192.7265,232.2975
7000.0,230.87,216.441,249.595
7100.0,215.552,193.455,236.27550000000002
7200.0,189.215,180.706,214.387
7300.0,204.622,194.27,222.639
7400.0,214.783,198.822,232.273
7500.0,191.748,182.8,206.924
7600.0,209.712,199.67950000000002,220.467
7700.0,215.723,201.286,240.301
