country_or_state,median_rtt
usa,67.02
chn,226.2645
nld,192.945
gbr,183.304
ukr,226.735
can,106.422
bgr,212.501
deu,195.4415
kor,178.888
sgp,196.6
pol,224.213
aus,237.95350000000002
hkg,174.98
swe,190.889
jpn,137.874
mex,122.435
fra,185.223
idn,253.257
prt,211.99
zaf,341.3825
col,163.29700000000003
bra,236.88850000000002
twn,182.663
esp,202.209
chl,226.011
arg,240.9725
ita,209.872
fin,219.9485
nzl,252.91
aut,205.44
srb,212.974
tha,244.549
mar,223.204
nor,212.54899999999998
mus,333.5345
ind,302.619
vnm,245.06400000000002
phl,198.2265
irl,191.149
che,198.5615
rou,218.414
svn,207.799
egy,231.79899999999998
grc,232.536
pak,323.204
tur,235.973
mdg,373.541
hun,214.06650000000002
cze,213.163
svk,209.09949999999998
rus,241.7755
dnk,202.299
hrv,212.296
ken,317.017
mlt,232.573
pan,177.14
isr,242.8485
sau,261.6325
bel,186.6905
irn,277.8185
est,217.7065
lva,224.33
pri,149.841
ata,187.4495
tun,215.3615
are,293.339
blr,305.785
qat,302.377
mys,215.163
ltu,223.71800000000002
mda,234.54149999999998
kwt,289.4575
kaz,285.44
mtq,133.403
lux,192.526
uga,357.467
ury,254.80700000000002
npl,362.56600000000003
hti,145.96949999999998
pry,264.938
mrt,245.659
omn,295.35
arm,255.33100000000002
zwe,361.15700000000004
rwa,369.155
moz,352.122
mwi,354.19100000000003
lbn,235.542
gha,274.966
nga,273.4585
zmb,368.5175
geo,243.039
pse,244.451
lie,207.857
sen,254.356
bgd,315.301
ecu,183.827
mnp,173.907
gum,172.82150000000001
mkd,225.305
gtm,178.285
mac,218.7685
cyp,243.781
jor,238.96
ven,170.521
sdn,280.5675
bhr,287.318
cri,176.235
cub,205.333
bih,217.42700000000002
alb,231.2135
yem,270.61199999999997
civ,289.039
per,193.929
tjk,273.373
ncl,225.114
bhs,132.3815
lbr,309.033
uzb,290.374
fji,222.0505
nam,338.901
ggy,184.709
ago,319.7255
cmr,286.558
reu,384.05100000000004
lby,238.48
vgb,110.0005
jam,156.895
dom,160.1375
isl,222.5455
bol,219.163
irq,264.517
bwa,367.925
tza,313.872
syc,321.303
hnd,148.033
gmb,260.27250000000004
tgo,285.2265
sle,290.137
aze,265.943
bmu,130.88299999999998
grl,164.433
cuw,175.989
tto,185.15
dji,291.872
imn,190.51
cym,217.513
ben,273.199
mne,215.334
kgz,278.801
vct,189.0145
jey,191.751
mdv,283.221
mmr,257.038
lka,332.203
maf,151.655
glp,151.666
guy,187.745
lso,340.8985
slv,150.917
mng,216.914
fro,210.142
pyf,170.476
fsm,196.494
bes,167.5575
atg,166.865
khm,238.277
nic,168.9765
vir,99.2
smr,179.862
wsm,192.941
lao,252.67
afg,338.806
blz,175.537
sur,202.678
som,318.463
cpv,319.0
gib,212.4
swz,353.70500000000004
btn,329.9885
png,276.113
gin,306.268
brb,190.993
dza,241.504
myt,384.631
ak,7.1370000000000005
pa,39.189
ny,57.031
fl,82.596
wa,39.073
tx,87.52250000000001
ca,61.959
dc,108.0
or,38.447
al,38.81
co,98.773
ga,104.771
il,99.958
nv,198.5375
la,106.988
va,103.621
sc,123.797
nc,114.529
tn,101.8475
ks,97.769
ky,104.275
ia,106.3235
in,92.348
mo,91.926
wi,99.086
ne,96.41550000000001
wv,56.084
ut,62.981
ma,111.676
oh,98.682
nj,109.286
md,105.865
ct,113.85
mn,93.115
mi,91.398
id,58.923
de,112.96950000000001
az,74.883
wy,89.42699999999999
ar,100.364
vt,113.893
nh,122.148
nd,102.763
sd,112.201
me,112.128
ri,106.03
ok,98.42699999999999
nm,92.884
ms,117.271
hi,110.9605
mt,56.416
