rtt,perc_gte
11.881,1.0
16.202,0.9998841922408801
18.759,0.9997683844817603
20.104,0.9996525767226404
29.897,0.9995367689635205
32.86,0.9994209612044007
37.573,0.9993051534452808
37.616,0.999189345686161
37.754,0.9990735379270411
37.87,0.9989577301679212
37.908,0.9988419224088014
37.929,0.9987261146496815
37.965,0.9986103068905616
37.978,0.9984944991314418
37.988,0.9983786913723219
38.06,0.998262883613202
38.063,0.9981470758540822
38.097,0.9980312680949623
38.11,0.9979154603358426
38.228,0.9977996525767227
38.282,0.9976838448176027
38.302,0.997568037058483
38.352,0.9974522292993631
38.409,0.9973364215402432
38.421,0.9972206137811234
38.487,0.9971048060220035
38.533,0.9969889982628836
38.538,0.9968731905037638
38.558,0.9967573827446439
38.603,0.9966415749855241
38.643,0.9965257672264042
38.657,0.9964099594672843
38.765,0.9962941517081645
38.782,0.9961783439490446
38.944,0.9960625361899247
38.97,0.9959467284308049
39.073,0.995830920671685
39.105,0.9957151129125651
41.284,0.9955993051534453
41.561,0.9954834973943254
41.854,0.9953676896352056
42.037,0.9952518818760857
42.048,0.9951360741169658
42.3,0.995020266357846
42.467,0.9949044585987261
42.564,0.9947886508396062
42.614,0.9946728430804864
42.653,0.9945570353213665
42.739,0.9944412275622466
42.958,0.9943254198031268
43.144,0.9942096120440069
43.32,0.9940938042848871
43.671,0.9939779965257672
44.119,0.9938621887666473
44.421,0.9937463810075275
44.629,0.9936305732484076
46.23,0.9935147654892877
46.309,0.993398957730168
46.365,0.993283149971048
46.563,0.9931673422119282
46.634,0.9930515344528084
46.66,0.9929357266936885
46.699,0.9928199189345687
47.38,0.9927041111754488
47.455,0.9925883034163289
47.493,0.9924724956572091
47.775,0.9923566878980892
47.948,0.9922408801389693
48.013,0.9921250723798495
48.245,0.9920092646207296
48.269,0.9918934568616097
48.365,0.9917776491024899
48.479,0.99166184134337
48.745,0.9915460335842502
48.926,0.9914302258251303
48.946,0.9913144180660104
49.003,0.9911986103068906
49.027,0.9910828025477707
49.081,0.9909669947886508
49.135,0.990851187029531
49.202,0.9907353792704111
49.259,0.9906195715112912
49.322,0.9905037637521714
49.345,0.9903879559930515
49.486,0.9902721482339317
49.665,0.9901563404748118
49.996,0.9900405327156919
50.003,0.9899247249565721
50.043,0.9898089171974522
50.212,0.9896931094383323
50.287,0.9895773016792125
50.438,0.9894614939200926
50.684,0.9893456861609727
50.744,0.989229878401853
50.835,0.989114070642733
50.853,0.9889982628836133
51.16,0.9888824551244934
51.169,0.9887666473653735
51.388,0.9886508396062537
51.419,0.9885350318471338
51.555,0.9884192240880139
51.617,0.9883034163288941
51.623,0.9881876085697742
51.729,0.9880718008106543
51.838,0.9879559930515345
51.845,0.9878401852924146
51.912,0.9877243775332948
51.99,0.9876085697741749
52.001,0.987492762015055
52.237,0.9873769542559352
52.256,0.9872611464968153
52.283,0.9871453387376954
52.287,0.9870295309785756
52.433,0.9869137232194557
52.545,0.9867979154603358
52.672,0.986682107701216
52.684,0.9865662999420961
52.758,0.9864504921829763
52.782,0.9863346844238564
53.047,0.9862188766647365
53.15,0.9861030689056167
53.176,0.9859872611464968
53.184,0.9858714533873769
53.289,0.9857556456282571
53.297,0.9856398378691372
53.322,0.9855240301100173
53.477,0.9854082223508975
53.544,0.9852924145917776
53.625,0.9851766068326578
53.701,0.9850607990735379
53.779,0.984944991314418
53.847,0.9848291835552982
53.858,0.9847133757961783
53.893,0.9845975680370584
54.083,0.9844817602779387
54.214,0.9843659525188188
54.417,0.9842501447596989
54.51,0.9841343370005791
54.698,0.9840185292414592
54.781,0.9839027214823393
54.8,0.9837869137232195
55.072,0.9836711059640996
55.157,0.9835552982049798
55.399,0.9834394904458599
55.416,0.98332368268674
55.419,0.9832078749276202
55.472,0.9830920671685003
55.529,0.9829762594093804
55.53,0.9827446438911407
55.547,0.9826288361320208
55.613,0.982513028372901
55.681,0.9823972206137811
55.685,0.9822814128546613
55.705,0.9821656050955414
55.873,0.9820497973364215
55.881,0.9819339895773017
55.92,0.9818181818181818
56.046,0.9817023740590619
56.049,0.9815865662999421
56.175,0.9814707585408222
56.249,0.9813549507817023
56.408,0.9812391430225825
56.413,0.9811233352634626
56.438,0.9810075275043428
56.493,0.9808917197452229
56.699,0.980775911986103
56.874,0.9806601042269832
56.894,0.9805442964678633
56.941,0.9804284887087434
56.946,0.9803126809496236
57.073,0.9801968731905037
57.086,0.9800810654313838
57.091,0.9799652576722641
57.215,0.9798494499131442
57.336,0.9797336421540244
57.387,0.9796178343949045
57.402,0.9795020266357846
57.409,0.9793862188766648
57.477,0.9792704111175449
57.525,0.979154603358425
57.555,0.9790387955993052
57.556,0.9789229878401853
57.612,0.9788071800810654
57.625,0.9786913723219456
57.634,0.9785755645628257
57.655,0.9784597568037059
57.725,0.978343949044586
57.754,0.9782281412854661
57.764,0.9781123335263463
57.793,0.9779965257672264
57.835,0.9778807180081065
57.872,0.9777649102489867
57.901,0.9776491024898668
57.907,0.9775332947307469
57.94,0.9774174869716271
58.009,0.9773016792125072
58.01,0.9771858714533874
58.027,0.9770700636942675
58.068,0.9769542559351476
58.165,0.9768384481760278
58.166,0.9767226404169079
58.194,0.976606832657788
58.211,0.9764910248986682
58.283,0.9763752171395483
58.322,0.9762594093804284
58.371,0.9761436016213086
58.512,0.9760277938621887
58.515,0.975911986103069
58.692,0.975796178343949
58.739,0.9756803705848291
58.949,0.9755645628257094
58.983,0.9754487550665895
58.987,0.9753329473074696
59.049,0.9752171395483498
59.373,0.9751013317892299
59.456,0.97498552403011
59.507,0.9748697162709902
59.549,0.9747539085118703
59.613,0.9746381007527505
59.728,0.9745222929936306
59.802,0.9744064852345107
59.854,0.9742906774753909
59.91,0.974174869716271
60.023,0.9740590619571511
60.333,0.9739432541980313
60.559,0.9738274464389114
60.569,0.9737116386797915
60.616,0.9735958309206717
60.841,0.9734800231615518
60.969,0.973364215402432
60.997,0.9732484076433121
61.033,0.9731325998841922
61.292,0.9730167921250724
61.307,0.9729009843659525
61.429,0.9727851766068326
61.55,0.9726693688477128
61.558,0.9725535610885929
61.578,0.972437753329473
61.579,0.9723219455703532
61.618,0.9722061378112333
61.673,0.9720903300521135
61.734,0.9719745222929936
61.834,0.9718587145338737
61.839,0.971742906774754
61.869,0.971627099015634
61.9,0.9715112912565141
61.926,0.9713954834973944
62.068,0.9712796757382745
62.124,0.9711638679791545
62.134,0.9710480602200348
62.168,0.9709322524609149
62.186,0.9708164447017951
62.265,0.9707006369426752
62.273,0.9705848291835553
62.291,0.9704690214244355
62.351,0.9703532136653156
62.398,0.9702374059061957
62.453,0.9701215981470759
62.54,0.970005790387956
62.68,0.9698899826288361
62.693,0.9697741748697163
62.723,0.9696583671105964
62.74,0.9695425593514766
62.748,0.9694267515923567
62.771,0.9693109438332368
62.793,0.969195136074117
62.811,0.9690793283149971
62.902,0.9689635205558772
62.906,0.9688477127967574
62.991,0.9687319050376375
62.993,0.9686160972785176
63.051,0.9685002895193978
63.057,0.9683844817602779
63.058,0.9682686740011581
63.127,0.9681528662420382
63.13,0.9680370584829183
63.135,0.9679212507237985
63.19,0.9678054429646786
63.197,0.9676896352055587
63.205,0.9675738274464389
63.207,0.967458019687319
63.293,0.9673422119281991
63.338,0.9672264041690793
63.348,0.9669947886508397
63.357,0.9668789808917198
63.415,0.9667631731325999
63.447,0.9666473653734801
63.482,0.9665315576143602
63.494,0.9664157498552403
63.498,0.9662999420961205
63.514,0.9661841343370006
63.526,0.9660683265778807
63.562,0.9659525188187609
63.566,0.965836711059641
63.589,0.9657209033005212
63.64,0.9656050955414013
63.708,0.9654892877822814
63.74,0.9653734800231616
63.75,0.9652576722640417
63.783,0.9651418645049218
63.791,0.965026056745802
63.809,0.9649102489866821
63.844,0.9647944412275622
63.858,0.9646786334684424
63.912,0.9645628257093225
63.913,0.9644470179502027
63.955,0.9643312101910828
63.958,0.9642154024319629
63.967,0.9640995946728431
63.974,0.9639837869137232
63.985,0.9638679791546033
64.061,0.9637521713954835
64.074,0.9635205558772437
64.089,0.9634047481181239
64.116,0.963288940359004
64.132,0.9631731325998842
64.196,0.9630573248407643
64.353,0.9629415170816444
64.468,0.9628257093225246
64.495,0.9627099015634047
64.545,0.9625940938042848
64.554,0.962478286045165
64.557,0.9623624782860452
64.617,0.9622466705269253
64.637,0.9621308627678055
64.688,0.9620150550086856
64.711,0.9618992472495658
64.722,0.9617834394904459
64.726,0.961667631731326
64.832,0.9615518239722062
65.001,0.9614360162130863
65.147,0.9613202084539664
65.151,0.9612044006948466
65.178,0.9610885929357267
65.243,0.9609727851766068
65.368,0.960856977417487
65.409,0.9607411696583671
65.423,0.9606253618992473
65.437,0.9605095541401274
65.468,0.9603937463810075
65.484,0.9602779386218877
65.619,0.9601621308627678
65.704,0.9600463231036479
65.805,0.9599305153445281
65.865,0.9598147075854082
65.897,0.9596988998262883
65.912,0.9595830920671685
65.957,0.9594672843080486
65.97,0.9593514765489288
65.995,0.9592356687898089
66.029,0.959119861030689
66.109,0.9590040532715692
66.199,0.9588882455124493
66.202,0.9587724377533294
66.314,0.9586566299942096
66.404,0.9585408222350897
66.431,0.9584250144759698
66.438,0.95830920671685
66.503,0.9581933989577301
66.641,0.9580775911986104
66.65,0.9579617834394905
66.661,0.9578459756803706
66.703,0.9577301679212508
66.74,0.9576143601621309
66.742,0.957498552403011
66.764,0.9573827446438912
66.768,0.9572669368847713
66.785,0.9571511291256514
66.807,0.9569195136074117
66.833,0.9568037058482919
66.866,0.956687898089172
66.898,0.9565720903300521
66.919,0.9564562825709323
66.993,0.9563404748118124
67.084,0.9562246670526925
67.181,0.9561088592935727
67.193,0.9559930515344528
67.217,0.9558772437753329
67.306,0.9557614360162131
67.338,0.9556456282570932
67.393,0.9555298204979734
67.396,0.9554140127388535
67.476,0.9552982049797336
67.479,0.9551823972206138
67.492,0.9550665894614939
67.509,0.954950781702374
67.607,0.9548349739432542
67.626,0.9547191661841343
67.76,0.9546033584250144
67.774,0.9544875506658946
67.792,0.9543717429067747
67.819,0.9542559351476549
67.824,0.954140127388535
67.844,0.9540243196294151
67.898,0.9539085118702954
