binned_distance,binned_rtt,count
1850.0,121.5,1
2150.0,40.5,2
2150.0,43.5,17
2150.0,46.5,1
2150.0,49.5,2
2150.0,55.5,1
2150.0,58.5,3
2150.0,61.5,1
2150.0,64.5,3
2150.0,67.5,1
2150.0,73.5,2
2150.0,94.5,1
2150.0,97.5,1
2150.0,103.5,1
2150.0,106.5,1
2150.0,112.5,1
2150.0,115.5,3
2150.0,118.5,4
2150.0,121.5,2
2150.0,130.5,1
2150.0,136.5,1
2150.0,139.5,1
2150.0,145.5,1
2150.0,208.5,1
2150.0,217.5,1
2150.0,238.5,1
2150.0,250.5,1
2150.0,310.5,1
2150.0,328.5,3
2150.0,334.5,1
2150.0,337.5,1
2150.0,340.5,1
2150.0,430.5,1
2150.0,553.5,1
2150.0,556.5,2
2150.0,565.5,1
2150.0,571.5,1
2150.0,589.5,1
2250.0,61.5,1
2250.0,64.5,1
2250.0,97.5,1
2250.0,169.5,1
2250.0,184.5,1
2350.0,37.5,3
2350.0,40.5,25
2350.0,43.5,2
2350.0,46.5,3
2350.0,49.5,2
2350.0,52.5,1
2350.0,58.5,6
2350.0,70.5,1
2350.0,82.5,2
2350.0,85.5,1
2350.0,97.5,1
2350.0,100.5,1
2350.0,106.5,1
2350.0,109.5,11
2350.0,112.5,2
2350.0,115.5,2
2350.0,121.5,1
2350.0,127.5,1
2350.0,163.5,1
2350.0,166.5,2
2350.0,169.5,1
2350.0,181.5,1
2350.0,187.5,2
2350.0,190.5,3
2350.0,193.5,1
2350.0,196.5,5
2350.0,199.5,4
2350.0,205.5,1
2350.0,226.5,1
2350.0,244.5,1
2350.0,247.5,3
2350.0,256.5,1
2350.0,259.5,1
2350.0,268.5,2
2350.0,292.5,1
2350.0,301.5,1
2350.0,304.5,7
2350.0,307.5,1
2350.0,313.5,1
2350.0,346.5,1
2350.0,355.5,1
2350.0,391.5,1
2350.0,397.5,1
2350.0,442.5,1
2350.0,562.5,1
2450.0,37.5,1
2450.0,40.5,1
2450.0,43.5,14
2450.0,46.5,5
2450.0,52.5,6
2450.0,55.5,2
2450.0,58.5,2
2450.0,61.5,2
2450.0,67.5,2
2450.0,70.5,1
2450.0,76.5,1
2450.0,85.5,1
2450.0,88.5,1
2450.0,91.5,2
2450.0,94.5,4
2450.0,97.5,3
2450.0,100.5,1
2450.0,103.5,1
2450.0,109.5,1
2450.0,112.5,1
2450.0,115.5,1
2450.0,118.5,6
2450.0,121.5,2
2450.0,124.5,3
2450.0,127.5,2
2450.0,130.5,2
2450.0,133.5,1
2450.0,136.5,1
2450.0,139.5,2
2450.0,142.5,1
2450.0,145.5,2
2450.0,148.5,3
2450.0,151.5,1
2450.0,154.5,2
2450.0,157.5,1
2450.0,160.5,2
2450.0,163.5,1
2450.0,166.5,2
2450.0,169.5,56
2450.0,172.5,28
2450.0,175.5,6
2450.0,178.5,4
2450.0,181.5,2
2450.0,184.5,3
2450.0,187.5,2
2450.0,190.5,1
2450.0,196.5,2
2450.0,205.5,1
2450.0,220.5,4
2450.0,226.5,1
2450.0,232.5,1
2450.0,238.5,1
2450.0,247.5,1
2450.0,256.5,2
2450.0,262.5,1
2450.0,271.5,1
2450.0,307.5,7
2450.0,310.5,5
2450.0,313.5,2
2450.0,316.5,1
2450.0,325.5,1
2450.0,328.5,1
2450.0,343.5,1
2450.0,349.5,1
2450.0,355.5,1
2450.0,358.5,1
2450.0,565.5,2
2550.0,43.5,2
2550.0,46.5,3
2550.0,49.5,2
2550.0,52.5,1
2550.0,79.5,1
2550.0,112.5,1
2550.0,118.5,1
2550.0,160.5,1
2550.0,166.5,1
2550.0,169.5,1
2650.0,40.5,1
2650.0,43.5,1
2650.0,49.5,2
2650.0,52.5,2
2650.0,55.5,1
2650.0,58.5,1
2650.0,67.5,1
2650.0,100.5,1
2650.0,127.5,1
2650.0,136.5,1
2650.0,142.5,1
2650.0,217.5,1
2650.0,268.5,2
