binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,8.876750000000001,1.456,47.796
100.0,8.731,4.9555,15.055
200.0,9.464,5.809,16.216
300.0,11.129999999999999,8.673,16.848
400.0,13.290500000000002,8.811,20.222
500.0,17.85,13.127,24.225
600.0,18.0195,14.149,27.477
700.0,20.363500000000002,15.669,27.333
800.0,21.8645,17.512,28.03
900.0,23.649,19.183,27.707
1000.0,26.823,21.682,33.607
1100.0,27.655,22.981,33.319
1200.0,27.666,21.314,94.73
1300.0,33.326,29.047,39.366
1400.0,35.727,30.395,52.371
1500.0,33.7345,28.662,40.086
1600.0,32.68,28.1585,39.713
1700.0,41.684,36.36,46.593
1800.0,40.583,35.103,48.851
1900.0,53.013,45.545,59.855000000000004
2000.0,44.757999999999996,40.301,58.322
2100.0,54.047,44.675,69.013
2200.0,54.024,44.929,65.337
2300.0,61.793,53.29,75.428
2400.0,44.602,42.238,51.707
2500.0,63.696,48.566,68.471
2600.0,56.657,50.859,64.816
2700.0,60.851,46.686,66.087
2800.0,59.5035,53.571,66.02275
2900.0,56.88,54.503,62.369
3000.0,58.2325,51.406,67.024
3100.0,73.984,57.751,77.382
3200.0,64.664,58.971,78.73750000000001
3300.0,60.4275,59.33,61.544
3400.0,67.089,62.246,76.067
3500.0,68.32149999999999,66.218,76.56
3600.0,100.2015,91.1215,452.3555
3700.0,76.945,65.676,87.267
3800.0,83.529,77.876,102.579
3900.0,81.76025,78.1225,92.314
4000.0,101.764,79.364,110.767
4100.0,85.337,72.016,89.48
4200.0,92.939,81.638,131.455
4300.0,82.034,73.128,91.301
4400.0,96.31200000000001,86.8695,102.633
4500.0,96.10749999999999,91.5395,118.669
4600.0,102.63825,80.374,119.089
4700.0,95.21225,88.506,96.76650000000001
4800.0,114.046,86.008,127.833
4900.0,107.6895,87.2245,118.08125000000001
5000.0,118.6445,97.531,141.925
5100.0,96.078,89.344,109.667
5200.0,120.067,115.624,169.003
5300.0,103.461,90.954,120.171
5400.0,117.7775,107.908,133.90800000000002
5500.0,152.8845,121.025,284.26
5600.0,101.49549999999999,92.85300000000001,134.243
5700.0,142.708,112.458,148.13
5800.0,104.548,94.117,142.535
5900.0,97.51650000000001,83.5475,110.381
6000.0,99.76950000000001,89.70975,111.8695
6100.0,139.3965,109.719,163.471
6200.0,99.30125000000001,89.482,118.5635
6300.0,104.8105,96.536,121.606
6400.0,104.519,95.8,113.35
6500.0,105.1875,90.288,128.73399999999998
6600.0,120.2045,103.912,143.021
6700.0,120.991,107.748,138.392
6800.0,116.97800000000001,105.11,131.82
6900.0,116.744,106.53975,129.42
7000.0,117.75999999999999,107.9285,129.38299999999998
7100.0,120.094,107.096,140.997
7200.0,120.897,113.742,146.14
7300.0,131.939,115.265,181.672
7400.0,123.0075,107.411,167.987
7500.0,147.34449999999998,117.017,168.006
7600.0,125.51050000000001,117.473,148.225
7700.0,132.096,120.945,163.71300000000002
7800.0,233.136,164.55599999999998,273.903
7900.0,171.077,150.832,191.9
8000.0,167.491,148.077,191.518
8100.0,158.54375,134.063,183.42000000000002
8200.0,140.934,122.5735,158.975
8300.0,155.328,128.1325,192.135
8400.0,139.273,125.366,162.402
8500.0,186.7345,143.2105,265.299
8600.0,272.153,253.286,280.21
8700.0,225.788,178.5845,260.568
8800.0,245.791,224.998,262.256
8900.0,162.437,147.1565,247.075
9000.0,204.34875,163.8275,250.916
9100.0,163.15024999999997,148.191,248.062
9200.0,198.7475,151.119,254.097
9300.0,244.86575,209.65550000000002,258.0195
9400.0,236.43099999999998,203.481,254.49
9500.0,202.8555,162.9765,229.14350000000002
9600.0,201.115,164.5445,221.0975
9700.0,209.5405,189.449,228.863
9800.0,212.8115,200.781,223.168
9900.0,212.317,190.051,228.44299999999998
10000.0,190.3875,180.355,210.26
10100.0,209.451,200.869,219.983
10200.0,207.1655,194.856,217.115
10300.0,205.466,172.0725,247.185
10400.0,236.67925,206.617,246.415
10500.0,218.1815,196.167,224.067
10600.0,216.318,195.2735,228.655
10700.0,206.019,193.45999999999998,234.1935
10800.0,242.037,232.256,246.58
10900.0,234.223,221.36950000000002,236.9545
11000.0,251.08100000000002,234.884,254.034
11100.0,186.969,172.4425,220.02300000000002
11200.0,227.768,175.462,242.062
11300.0,238.521,179.266,244.688
11400.0,175.257,169.099,218.26
11500.0,230.82725,223.053,243.35
11600.0,214.493,190.143,254.81350000000003
11700.0,245.117,179.549,263.414
11800.0,232.37900000000002,223.1335,267.42325000000005
11900.0,217.741,192.016,256.534
12000.0,213.083,204.214,230.41
12100.0,214.73399999999998,209.052,224.848
12200.0,210.07549999999998,190.344,229.807
12300.0,191.4675,190.4025,194.301
12400.0,244.018,233.616,265.521
12500.0,273.935,271.113,276.757
12600.0,0,0,0
12700.0,220.331,204.21,242.776
12800.0,231.45499999999998,219.703,234.853
12900.0,0,0,0
13200.0,270.3075,269.442,271.173
13300.0,366.94100000000003,364.97,368.912
13500.0,0,0,0
13700.0,0,0,0
13800.0,339.298,307.278,360.982
13900.0,313.027,296.6115,349.157
14000.0,0,0,0
14100.0,321.31000000000006,316.615,337.474
14700.0,0,0,0
15000.0,330.7805,327.598,333.963
15400.0,0,0,0
15600.0,335.31875,326.6805,347.17449999999997
15700.0,323.416,312.336,331.362
15800.0,315.408,296.932,333.884
15900.0,274.9985,244.2825,302.69899999999996
16000.0,298.831,289.345,301.121
16100.0,315.65525,296.741,344.92075
16200.0,135.399,83.961,275.958
16300.0,309.193,295.501,324.254
16400.0,302.376,292.692,312.618
16500.0,301.11775,285.442,316.046
16800.0,340.149,274.306,3421.7884999999997
18200.0,287.668,279.545,366.7275
18300.0,309.784,281.474,360.041
18400.0,312.13,282.996,393.919
18500.0,296.451,287.773,383.713
18600.0,294.0435,284.818,304.108
