ip_path_len,perc_gte
6,1.0
7,0.9998922762038134
8,0.9905203059355812
9,0.9683292039211462
10,0.9317031132177098
11,0.8796725196595928
12,0.8170849940751912
13,0.7599913820963051
14,0.6668102983949155
15,0.5480986749973069
16,0.4744155984056878
17,0.3873747710869331
18,0.2631692340838091
19,0.1697727027900463
20,0.12582139394592262
21,0.09178067435096415
22,0.07583755251535063
23,0.05967898308736397
24,0.04707529893353446
25,0.040719594958526284
26,0.028223634600883285
27,0.016050845631800037
28,0.008941075083485961
29,0.0034471614779705284
30,0.0006463427771195018
31,0.00010772379618662065
31,0
