rtt,perc_gte
0.523,1.0
0.661,0.9998871968415116
0.671,0.9997743936830231
0.674,0.9996615905245347
0.688,0.9995487873660462
0.692,0.9994359842075579
0.694,0.9993231810490694
0.7,0.999210377890581
0.708,0.9990975747320925
0.718,0.9989847715736041
0.726,0.9988719684151156
0.734,0.9987591652566272
0.742,0.9986463620981387
0.768,0.9985335589396503
0.791,0.9984207557811619
0.805,0.9983079526226735
0.811,0.998195149464185
0.817,0.9980823463056966
0.83,0.9979695431472081
0.835,0.9978567399887197
0.836,0.9977439368302312
0.837,0.9976311336717428
0.843,0.9975183305132543
0.85,0.997405527354766
0.861,0.9972927241962775
0.88,0.9971799210377891
0.893,0.9969543147208122
0.896,0.9968415115623237
0.916,0.9967287084038353
0.918,0.9966159052453468
0.923,0.9965031020868584
0.932,0.9963902989283699
0.944,0.9962774957698816
0.955,0.9961646926113931
0.956,0.9960518894529047
0.967,0.9959390862944163
0.976,0.9958262831359278
0.982,0.9956006768189509
0.999,0.9954878736604625
1.005,0.995375070501974
1.012,0.9952622673434857
1.016,0.9951494641849972
1.018,0.9950366610265088
1.027,0.9949238578680203
1.028,0.9948110547095319
1.033,0.9946982515510434
1.035,0.994585448392555
1.037,0.9944726452340665
1.043,0.9943598420755781
1.051,0.9942470389170897
1.07,0.9941342357586013
1.074,0.9940214326001128
1.077,0.9939086294416244
1.093,0.9937958262831359
1.095,0.9936830231246475
1.098,0.993570219966159
1.1,0.9934574168076706
1.111,0.9933446136491821
1.115,0.9932318104906938
1.122,0.9931190073322053
1.146,0.9930062041737169
1.157,0.9928934010152284
1.165,0.99278059785674
1.167,0.9926677946982515
1.194,0.9925549915397631
1.219,0.9924421883812746
1.225,0.9923293852227862
1.246,0.9922165820642977
1.248,0.9921037789058094
1.266,0.9919909757473209
1.291,0.9918781725888325
1.293,0.9917653694303441
1.304,0.9916525662718556
1.315,0.9915397631133672
1.324,0.9914269599548787
1.345,0.9913141567963903
1.363,0.9912013536379018
1.37,0.9910885504794135
1.38,0.990975747320925
1.403,0.9908629441624366
1.413,0.9907501410039481
1.417,0.9906373378454597
1.459,0.9905245346869712
1.498,0.9904117315284828
1.501,0.9902989283699943
1.525,0.990186125211506
1.547,0.9900733220530175
1.576,0.9899605188945291
1.607,0.9898477157360406
1.637,0.9897349125775522
1.665,0.9896221094190637
1.672,0.9895093062605753
1.86,0.9893965031020868
2.095,0.9892836999435984
2.298,0.9891708967851099
2.48,0.9890580936266216
2.504,0.9889452904681331
3.108,0.9888324873096447
3.35,0.9887196841511562
3.556,0.9886068809926678
3.76,0.9884940778341793
3.795,0.9883812746756909
3.823,0.9882684715172024
4.123,0.988155668358714
4.268,0.9880428652002256
4.297,0.9879300620417372
4.309,0.9878172588832488
4.437,0.9877044557247603
4.502,0.9875916525662719
4.599,0.9874788494077834
4.619,0.987366046249295
4.653,0.9872532430908065
4.817,0.9871404399323181
4.92,0.9870276367738297
4.949,0.9869148336153413
5.072,0.9868020304568528
5.526,0.9866892272983644
5.549,0.9865764241398759
5.555,0.9864636209813875
5.581,0.986350817822899
5.592,0.9862380146644106
5.643,0.9861252115059221
5.649,0.9860124083474338
5.673,0.9858996051889453
5.7,0.9857868020304569
5.741,0.9856739988719684
5.792,0.98556119571348
5.809,0.9854483925549915
5.893,0.9853355893965031
5.907,0.9852227862380146
5.936,0.9851099830795262
5.941,0.9849971799210377
5.97,0.9848843767625494
6.03,0.9847715736040609
6.055,0.9846587704455725
6.188,0.984545967287084
6.221,0.9844331641285956
6.288,0.9843203609701071
