country_or_state,median_rtt
deu,7.4145
usa,108.507
swe,91.0035
nld,13.8845
gbr,18.276
rus,45.913
hkg,188.79
lux,15.1445
che,9.893999999999998
mex,153.412
ury,169.804
cze,8.018
vnm,230.173
chn,226.7715
esp,98.66749999999999
mys,185.25
bgr,31.43
jpn,248.202
ita,27.814
tha,206.334
aus,283.99
sgp,184.068
kwt,101.764
sau,77.907
bra,214.04
fin,22.304
kor,270.787
fra,20.855
aut,14.012
bel,48.5875
mda,35.74
can,109.107
ind,155.702
pol,25.091
blr,27.7425
egy,56.341
svn,23.765500000000003
dnk,17.869500000000002
tur,53.2025
est,32.742999999999995
twn,235.0875
nor,27.786
hrv,19.938
arg,222.2645
col,159.597
ven,155.0625
zaf,167.689
idn,187.633
aze,80.596
hun,20.98
bgd,192.5
prt,45.437
grc,42.724000000000004
ukr,29.55
chl,213.7345
pyf,271.983
zmb,194.377
nga,126.3805
tza,178.055
mus,170.3225
ken,152.8145
uga,188.514
srb,29.814999999999998
isr,55.5045
omn,123.727
pri,140.6195
are,118.513
irl,27.286
nzl,288.55899999999997
rou,28.578
dji,127.27199999999999
mdg,181.544
tun,33.153
irn,86.597
mar,53.167
cyp,55.926
per,170.54399999999998
bol,233.86849999999998
phl,235.308
irq,70.283
pak,145.123
kaz,90.832
pry,192.246
gha,138.405
svk,23.700499999999998
ago,141.3345
dza,57.4015
lva,31.3435
arm,67.43
ltu,29.12
ecu,177.93650000000002
blz,163.206
cmr,172.1815
tcd,246.8155
civ,110.748
qat,109.269
sen,76.50899999999999
jey,20.791
jam,144.006
mtq,136.662
zwe,206.6505
mco,21.8795
mlt,35.079
dom,138.437
mkd,36.4405
reu,203.069
kgz,95.984
tjk,97.0155
maf,143.21550000000002
glp,154.034
lby,41.727
bwa,182.137
nam,177.635
imn,31.5465
uzb,95.2295
gtm,152.7925
geo,64.6515
mac,262.64599999999996
com,176.73
pan,158.8885
ssd,138.342
ben,136.713
vir,141.178
isl,42.9
tto,166.61
bfa,109.196
npl,165.98
yem,124.606
mmr,213.9975
lka,137.35
bih,31.42
cri,160.962
bhr,93.806
tgo,114.28649999999999
btn,211.285
slv,149.332
cym,264.0425
ggy,25.151
gum,265.1025
rwa,183.281
lbr,141.044
jor,57.492999999999995
lbn,61.9195
hnd,142.8755
syr,77.9245
bdi,168.4595
mng,103.279
mne,30.952
cub,216.592
brb,157.9235
lie,47.858
alb,35.183
grl,104.08349999999999
lao,217.702
cuw,146.803
gin,100.662
gmb,74.661
png,323.978
moz,193.1625
hti,145.022
khm,204.4125
pse,55.664
and,32.238
cpv,118.30250000000001
cod,196.811
afg,118.02
wsm,299.4505
som,91.434
mwi,221.13549999999998
bhs,128.085
mli,101.1255
grd,163.48
nic,143.212
gab,129.312
myt,203.955
vgb,147.958
tkm,96.931
sle,112.414
lso,191.178
ata,44.415
ala,33.848
bmu,112.66
kna,139.538
va,92.396
fl,120.39
ca,146.774
ny,93.3545
ia,118.66
dc,107.657
ma,84.3335
il,105.553
nj,93.189
tx,125.5825
co,126.125
ut,138.57999999999998
oh,113.469
ky,123.865
ga,104.807
me,87.779
wa,147.578
ks,122.002
pa,100.706
wi,112.083
ok,124.26
wy,152.07100000000003
ar,126.144
md,98.604
de,96.083
mn,117.583
or,159.344
nv,154.607
in,121.86500000000001
az,146.931
ms,127.59049999999999
la,126.1645
nc,102.8675
mo,117.817
mi,121.589
tn,113.726
nm,138.127
id,155.87
sc,114.841
ct,90.957
wv,98.604
hi,204.207
vt,92.288
ri,79.014
al,117.017
mt,155.2905
nh,98.865
sd,122.18350000000001
ne,119.349
nd,122.796
ak,174.5685
