binned_distance,binned_rtt,count
50.0,1.5,505
50.0,4.5,85
50.0,7.5,109
50.0,10.5,65
50.0,13.5,64
50.0,16.5,44
50.0,19.5,30
50.0,22.5,20
50.0,25.5,11
50.0,28.5,9
50.0,31.5,2
50.0,34.5,10
50.0,37.5,12
50.0,40.5,5
50.0,43.5,2
50.0,46.5,3
50.0,49.5,2
50.0,52.5,1
50.0,55.5,5
50.0,58.5,2
50.0,61.5,1
50.0,64.5,3
50.0,67.5,1
50.0,70.5,1
50.0,73.5,1
50.0,76.5,5
50.0,79.5,5
50.0,82.5,2
50.0,85.5,4
50.0,88.5,5
50.0,91.5,3
50.0,94.5,3
50.0,97.5,4
50.0,100.5,1
50.0,103.5,2
50.0,106.5,4
50.0,109.5,14
50.0,112.5,3
50.0,115.5,3
50.0,118.5,3
50.0,121.5,2
50.0,124.5,2
50.0,127.5,2
50.0,130.5,1
50.0,133.5,1
50.0,139.5,1
50.0,142.5,1
50.0,145.5,2
50.0,148.5,4
50.0,151.5,5
50.0,154.5,3
50.0,157.5,4
50.0,160.5,3
50.0,163.5,1
50.0,166.5,1
50.0,169.5,2
50.0,172.5,3
50.0,175.5,1
50.0,178.5,3
50.0,181.5,2
50.0,184.5,3
50.0,187.5,1
50.0,190.5,2
50.0,193.5,4
50.0,205.5,1
50.0,211.5,2
50.0,220.5,1
50.0,223.5,1
50.0,229.5,1
50.0,232.5,1
50.0,238.5,1
50.0,259.5,1
50.0,265.5,1
50.0,268.5,1
50.0,283.5,1
50.0,289.5,1
50.0,292.5,1
50.0,295.5,1
50.0,298.5,1
50.0,343.5,1
50.0,349.5,1
50.0,643.5,1
50.0,1000.5,1
50.0,1048.5,1
50.0,1054.5,1
50.0,1510.5,1
50.0,1531.5,2
50.0,1546.5,1
50.0,1558.5,1
150.0,1.5,73
150.0,4.5,265
150.0,7.5,274
150.0,10.5,209
150.0,13.5,89
150.0,16.5,85
150.0,19.5,55
150.0,22.5,33
150.0,25.5,6
150.0,28.5,7
150.0,31.5,15
150.0,34.5,4
150.0,37.5,3
150.0,40.5,7
150.0,43.5,2
150.0,46.5,1
150.0,49.5,1
150.0,52.5,2
150.0,55.5,3
150.0,58.5,3
150.0,70.5,1
150.0,73.5,2
150.0,76.5,1
150.0,79.5,1
150.0,82.5,1
150.0,88.5,1
150.0,100.5,1
150.0,103.5,1
150.0,109.5,2
150.0,118.5,2
150.0,121.5,2
150.0,124.5,2
150.0,127.5,2
150.0,130.5,1
150.0,139.5,1
150.0,142.5,1
150.0,151.5,1
150.0,154.5,1
150.0,157.5,3
150.0,163.5,2
150.0,166.5,1
150.0,172.5,3
150.0,178.5,1
150.0,181.5,1
150.0,187.5,1
150.0,190.5,1
150.0,193.5,1
150.0,217.5,1
150.0,241.5,1
150.0,304.5,1
150.0,1036.5,1
150.0,1219.5,1
150.0,1501.5,1
150.0,1510.5,1
150.0,1525.5,1
150.0,1531.5,2
150.0,1534.5,1
150.0,1543.5,1
150.0,1567.5,1
150.0,1579.5,1
150.0,1660.5,1
150.0,2026.5,1
150.0,2032.5,1
150.0,3061.5,1
150.0,3160.5,1
150.0,3982.5,1
150.0,4801.5,1
250.0,1.5,33
250.0,4.5,39
250.0,7.5,172
250.0,10.5,121
250.0,13.5,91
250.0,16.5,87
250.0,19.5,75
250.0,22.5,45
250.0,25.5,19
250.0,28.5,10
250.0,31.5,4
250.0,37.5,2
250.0,40.5,1
250.0,43.5,1
250.0,46.5,2
250.0,49.5,1
250.0,52.5,2
250.0,55.5,1
250.0,61.5,1
250.0,67.5,1
250.0,112.5,1
250.0,163.5,1
250.0,196.5,1
250.0,238.5,1
250.0,487.5,1
250.0,568.5,1
250.0,595.5,1
250.0,1000.5,1
250.0,1504.5,1
250.0,1516.5,2
250.0,1537.5,2
250.0,1540.5,1
250.0,1543.5,1
250.0,1549.5,1
250.0,2011.5,1
250.0,2017.5,1
250.0,2023.5,1
350.0,1.5,61
350.0,4.5,20
350.0,7.5,398
350.0,10.5,425
350.0,13.5,307
350.0,16.5,193
350.0,19.5,127
350.0,22.5,62
350.0,25.5,47
350.0,28.5,30
350.0,31.5,14
350.0,34.5,11
350.0,37.5,12
350.0,40.5,3
350.0,43.5,9
350.0,46.5,12
350.0,49.5,6
350.0,52.5,3
350.0,55.5,6
350.0,58.5,2
350.0,61.5,1
350.0,64.5,1
350.0,73.5,1
350.0,76.5,2
350.0,79.5,1
350.0,82.5,2
350.0,85.5,5
350.0,88.5,5
350.0,91.5,8
350.0,94.5,5
350.0,97.5,10
350.0,100.5,7
350.0,103.5,6
350.0,106.5,4
350.0,109.5,4
350.0,112.5,4
350.0,115.5,3
350.0,118.5,3
350.0,121.5,2
350.0,124.5,3
350.0,127.5,2
350.0,130.5,2
350.0,139.5,2
350.0,142.5,2
350.0,145.5,4
350.0,148.5,8
350.0,151.5,1
350.0,154.5,5
350.0,157.5,1
350.0,160.5,1
350.0,163.5,2
350.0,166.5,2
350.0,169.5,1
350.0,172.5,3
350.0,175.5,2
350.0,178.5,1
350.0,181.5,2
350.0,184.5,3
350.0,187.5,2
350.0,190.5,1
350.0,193.5,1
350.0,196.5,4
350.0,199.5,2
350.0,202.5,1
350.0,208.5,1
350.0,211.5,1
350.0,220.5,2
350.0,229.5,1
350.0,235.5,1
350.0,238.5,1
350.0,244.5,2
350.0,250.5,1
350.0,256.5,1
350.0,262.5,1
350.0,295.5,1
350.0,304.5,2
350.0,307.5,4
350.0,376.5,1
350.0,439.5,1
350.0,469.5,1
350.0,655.5,1
350.0,1162.5,1
350.0,1273.5,1
350.0,1312.5,1
350.0,1507.5,4
350.0,1534.5,1
350.0,1537.5,1
350.0,1540.5,1
350.0,1543.5,2
350.0,1555.5,1
350.0,1558.5,1
350.0,1588.5,1
350.0,2011.5,2
350.0,2017.5,1
350.0,2020.5,2
350.0,2029.5,1
350.0,2044.5,1
350.0,2446.5,1
350.0,2527.5,1
350.0,3019.5,1
350.0,6055.5,1
450.0,1.5,32
450.0,4.5,11
450.0,7.5,125
450.0,10.5,216
450.0,13.5,256
450.0,16.5,210
450.0,19.5,196
450.0,22.5,104
450.0,25.5,43
450.0,28.5,26
450.0,31.5,10
450.0,34.5,9
450.0,37.5,4
450.0,40.5,2
450.0,43.5,2
450.0,46.5,1
450.0,49.5,2
450.0,52.5,1
450.0,55.5,6
450.0,58.5,5
450.0,61.5,6
450.0,64.5,3
450.0,67.5,2
450.0,70.5,4
450.0,76.5,1
450.0,79.5,1
450.0,82.5,3
450.0,85.5,1
450.0,88.5,2
450.0,91.5,7
450.0,94.5,2
450.0,97.5,1
450.0,100.5,3
450.0,106.5,1
450.0,109.5,9
450.0,112.5,1
