country_or_state,median_rtt
ind,75.333
rus,218.8085
gbr,181.185
fin,213.8675
ltu,202.806
usa,269.824
swe,203.912
bgr,176.4595
nld,186.79000000000002
phl,137.123
sgp,92.9175
chn,310.88
deu,182.29250000000002
bra,387.221
fra,182.5675
esp,300.328
can,287.56899999999996
nga,272.12149999999997
hkg,259.032
che,171.401
jpn,164.575
geo,225.753
ukr,204.011
bel,185.585
arg,395.575
mex,312.026
mys,124.5835
rou,179.207
tur,223.475
nzl,203.739
twn,245.99
aut,188.281
svn,194.119
zaf,328.1345
vnm,138.897
aus,181.808
ita,176.774
dnk,194.0605
prt,197.93
mus,294.999
lso,348.948
per,316.837
idn,105.08449999999999
nor,205.422
kor,266.645
cze,192.4625
mar,200.3315
grc,212.837
omn,229.102
egy,214.245
hun,186.528
dza,197.562
pol,202.69299999999998
ury,361.6865
cyp,219.485
are,223.806
col,345.681
ata,209.768
ago,310.283
chl,383.96950000000004
irl,200.983
uzb,228.67849999999999
ven,316.645
est,206.476
syc,317.298
tha,113.71950000000001
kaz,240.768
isr,223.084
ecu,359.678
tun,201.5075
civ,265.762
lva,196.3935
svk,199.1685
sau,221.263
zmb,314.302
zwe,339.932
arm,220.971
mwi,359.7215
bhr,150.482
cym,237.367
mtq,304.185
pan,348.4075
cri,344.16700000000003
nam,340.23
ken,315.57550000000003
rwa,334.3405
bdi,284.898
cub,376.4175
hrv,189.97199999999998
mlt,197.017
reu,346.787
tto,333.086
uga,340.943
lbn,205.66199999999998
moz,317.4
pak,219.57999999999998
tjk,273.7355
kwt,246.549
mng,222.8235
irq,243.044
aze,253.553
tza,308.253
cod,409.047
bwa,324.904
mda,210.853
mkd,216.878
srb,207.07549999999998
dji,231.996
pri,333.912
blr,207.8675
gha,285.042
dom,320.846
glp,305.995
bih,196.92
gtm,323.542
mmr,135.23649999999998
sen,235.375
mli,239.898
gin,287.442
lux,178.244
isl,217.548
irn,269.702
bgd,98.21950000000001
pry,384.872
lao,145.04399999999998
lca,356.843
mac,118.9295
kgz,243.37
mnp,285.7
som,244.61700000000002
npl,91.233
alb,225.1455
ncl,220.228
jor,230.229
yem,295.291
pyf,414.0135
ben,276.7075
qat,169.102
fji,327.993
bfa,267.824
tgo,259.983
brn,140.377
brb,345.797
syr,249.253
mdg,307.63
bol,385.206
mco,173.9925
lka,109.3045
cmr,310.729
btn,164.1645
kna,352.0215
hti,346.75
cuw,354.759
atg,321.302
mne,186.743
png,259.5795
tkm,273.075
blz,301.8645
gum,268.428
ala,195.78
jam,299.7395
afg,264.28
slv,348.14549999999997
hnd,326.8315
lby,199.14
sxm,359.792
bhs,333.57
gmb,257.53
grl,282.605
sgs,200.506
lie,171.339
imn,202.471
abw,358.253
khm,114.824
slb,237.92700000000002
gib,178.4965
and,349.601
myt,370.556
caf,318.597
mdv,136.9
bmu,297.372
lbr,250.462
gab,285.782
jey,179.8015
ggy,178.88
dc,260.584
tx,291.424
or,293.815
nc,285.20950000000005
ca,266.732
nv,282.358
nj,248.106
ny,250.944
ga,275.603
fl,295.071
co,291.899
ks,298.736
ia,272.84299999999996
sd,301.656
id,302.051
ma,258.255
me,316.621
nh,284.474
la,295.3645
il,282.547
va,272.757
wi,309.03
oh,293.0485
md,276.983
in,293.154
az,266.553
ct,269.534
tn,290.647
pa,283.812
al,288.8165
sc,302.1365
wa,287.085
ms,310.086
wy,266.60249999999996
ar,308.659
mn,289.9015
ut,290.161
mo,274.611
ok,296.543
nm,293.771
ne,297.182
mi,309.7145
ky,308.821
ri,276.329
hi,328.42
wv,275.904
nd,302.70799999999997
mt,320.6735
de,278.482
vt,281.9855
ak,318.875
