ip_path_len,perc_gte
5,1.0
6,0.9814838962055027
7,0.9764310861911593
8,0.9651519102881732
9,0.9288368757334724
10,0.8854479071586908
11,0.8484482983439823
12,0.7767635936888773
13,0.6851610379449733
14,0.5836647542052419
15,0.46384795931672973
16,0.36743708436562783
17,0.296567349067675
18,0.23050593297692
19,0.168910548963359
20,0.12089255443995306
21,0.08249119833094276
22,0.055499413222062866
23,0.038303559786152075
24,0.02532924762028943
25,0.01613639327161298
26,0.008589777024383904
27,0.00480831920719782
28,0.002852392750032573
29,0.0016299387143043909
30,0.0011572564871560331
31,0.0006682748728648047
32,0.0004726822271482467
33,0.00042378406571907945
34,0.0003422871300039487
35,0.0002770895814316887
36,0.00021189203285953973
39,0.00013039509714429798
40,9.779632285822348e-05
44,1.629938714309276e-05
44,0
