binned_distance,binned_rtt,count
50.0,4.5,1
50.0,7.5,3
50.0,10.5,1
50.0,13.5,1
50.0,28.5,1
50.0,31.5,1
50.0,34.5,2
50.0,61.5,1
50.0,67.5,1
50.0,70.5,1
50.0,73.5,1
50.0,331.5,1
50.0,376.5,1
50.0,1591.5,1
150.0,13.5,1
150.0,25.5,1
150.0,28.5,2
150.0,40.5,1
150.0,43.5,1
150.0,46.5,2
150.0,49.5,1
150.0,55.5,2
150.0,58.5,1
150.0,67.5,2
150.0,73.5,1
150.0,1114.5,1
250.0,4.5,3
250.0,7.5,2
250.0,10.5,53
250.0,13.5,84
250.0,16.5,23
250.0,19.5,10
250.0,22.5,3
250.0,25.5,8
250.0,28.5,3
250.0,31.5,12
250.0,34.5,35
250.0,37.5,25
250.0,40.5,7
250.0,43.5,8
250.0,46.5,10
250.0,49.5,15
250.0,52.5,17
250.0,55.5,18
250.0,58.5,19
250.0,61.5,16
250.0,64.5,22
250.0,67.5,10
250.0,70.5,8
250.0,73.5,8
250.0,76.5,13
250.0,79.5,19
250.0,82.5,25
250.0,85.5,22
250.0,88.5,32
250.0,91.5,7
250.0,94.5,2
250.0,97.5,3
250.0,100.5,1
250.0,103.5,1
250.0,106.5,1
250.0,109.5,2
250.0,115.5,2
250.0,118.5,1
250.0,121.5,1
250.0,127.5,1
250.0,136.5,15
250.0,139.5,1
250.0,142.5,1
250.0,145.5,5
250.0,148.5,1
250.0,151.5,2
250.0,154.5,3
250.0,157.5,5
250.0,160.5,18
250.0,163.5,3
250.0,166.5,6
250.0,169.5,12
250.0,172.5,1
250.0,175.5,7
250.0,178.5,1
250.0,181.5,1
250.0,184.5,1
250.0,187.5,1
250.0,199.5,1
250.0,214.5,1
250.0,232.5,1
250.0,235.5,1
250.0,238.5,1
250.0,244.5,1
250.0,247.5,2
250.0,253.5,1
250.0,256.5,3
250.0,259.5,1
250.0,262.5,1
250.0,265.5,1
250.0,268.5,2
250.0,271.5,1
250.0,844.5,1
250.0,4903.5,1
250.0,17407.5,1
350.0,16.5,1
350.0,25.5,1
350.0,31.5,1
350.0,34.5,1
350.0,46.5,1
350.0,55.5,1
350.0,64.5,1
350.0,178.5,1
350.0,187.5,1
350.0,226.5,1
350.0,241.5,1
350.0,253.5,1
350.0,262.5,1
350.0,265.5,1
350.0,283.5,1
450.0,166.5,1
450.0,172.5,1
450.0,229.5,1
450.0,238.5,1
450.0,244.5,1
450.0,247.5,1
450.0,250.5,1
450.0,391.5,1
550.0,19.5,2
550.0,43.5,1
550.0,73.5,1
550.0,76.5,1
550.0,85.5,1
550.0,214.5,1
550.0,232.5,1
550.0,238.5,1
550.0,259.5,1
550.0,433.5,1
650.0,22.5,1
650.0,34.5,1
650.0,70.5,1
650.0,247.5,1
750.0,28.5,1
750.0,49.5,1
750.0,52.5,1
750.0,61.5,1
750.0,67.5,1
750.0,73.5,2
750.0,85.5,1
750.0,121.5,1
850.0,13.5,1
850.0,19.5,1
850.0,34.5,1
850.0,40.5,2
850.0,46.5,2
850.0,52.5,1
850.0,55.5,1
850.0,58.5,1
850.0,73.5,1
850.0,76.5,1
850.0,85.5,3
850.0,88.5,1
850.0,91.5,1
850.0,100.5,2
850.0,163.5,1
850.0,190.5,1
850.0,196.5,1
850.0,256.5,1
850.0,259.5,1
850.0,265.5,2
850.0,274.5,1
850.0,286.5,1
950.0,22.5,1
950.0,34.5,1
950.0,40.5,2
950.0,64.5,1
950.0,67.5,2
950.0,70.5,1
950.0,73.5,1
950.0,76.5,2
950.0,79.5,1
950.0,82.5,1
950.0,85.5,1
950.0,88.5,1
950.0,91.5,3
950.0,97.5,1
950.0,100.5,1
950.0,196.5,1
950.0,253.5,1
950.0,256.5,1
1050.0,13.5,1
1050.0,28.5,1
1050.0,34.5,4
1050.0,37.5,2
1050.0,43.5,1
1050.0,49.5,2
1050.0,61.5,1
1050.0,70.5,1
1050.0,73.5,2
1050.0,76.5,1
1050.0,82.5,2
1050.0,85.5,1
1050.0,91.5,1
1050.0,94.5,1
1050.0,100.5,1
1050.0,115.5,1
1050.0,160.5,1
1050.0,163.5,4
1050.0,169.5,2
1050.0,172.5,4
1050.0,175.5,1
1050.0,178.5,1
1050.0,181.5,2
1050.0,184.5,2
1050.0,193.5,1
1050.0,199.5,1
1050.0,205.5,1
1050.0,208.5,1
1050.0,214.5,1
1050.0,220.5,1
1050.0,226.5,1
1050.0,235.5,2
1050.0,241.5,1
1050.0,292.5,1
1050.0,1603.5,1
1150.0,34.5,1
1150.0,37.5,1
1150.0,40.5,1
1150.0,58.5,1
1150.0,61.5,2
1150.0,70.5,1
1150.0,172.5,2
1150.0,178.5,1
1150.0,226.5,1
1150.0,229.5,1
1150.0,232.5,1
1150.0,244.5,1
1150.0,250.5,1
1150.0,253.5,1
1150.0,256.5,1
1150.0,259.5,2
1150.0,265.5,1
1150.0,271.5,1
1150.0,274.5,2
1150.0,289.5,3
1250.0,10.5,2
1250.0,13.5,3
1250.0,16.5,1
1250.0,28.5,1
1250.0,31.5,1
1250.0,34.5,12
1250.0,37.5,2
1250.0,40.5,5
1250.0,43.5,6
1250.0,46.5,1
1250.0,52.5,3
1250.0,55.5,2
1250.0,58.5,3
1250.0,61.5,4
1250.0,70.5,1
1250.0,73.5,1
1250.0,76.5,3
1250.0,82.5,1
1250.0,91.5,1
1250.0,163.5,2
1350.0,10.5,5
1350.0,13.5,33
1350.0,16.5,12
1350.0,19.5,3
1350.0,31.5,6
1350.0,34.5,26
1350.0,37.5,17
1350.0,40.5,11
1350.0,43.5,8
1350.0,46.5,4
1350.0,49.5,4
1350.0,52.5,7
1350.0,55.5,9
1350.0,58.5,2
1350.0,61.5,4
1350.0,64.5,7
1350.0,67.5,5
1350.0,70.5,2
1350.0,73.5,5
1350.0,76.5,1
1350.0,79.5,2
1350.0,82.5,4
1350.0,85.5,5
1350.0,88.5,1
1350.0,91.5,1
1350.0,94.5,1
1350.0,100.5,1
1350.0,109.5,2
1350.0,115.5,2
1350.0,121.5,1
1350.0,127.5,4
1350.0,130.5,1
1350.0,133.5,1
1350.0,139.5,2
1350.0,160.5,2
1350.0,163.5,3
1350.0,166.5,3
1350.0,169.5,4
1350.0,172.5,3
1350.0,175.5,2
