binned_distance,binned_rtt,count
50.0,1.5,38
50.0,4.5,310
50.0,7.5,136
50.0,10.5,200
50.0,13.5,188
50.0,16.5,96
50.0,19.5,48
50.0,22.5,18
50.0,25.5,13
50.0,28.5,9
50.0,31.5,9
50.0,34.5,2
50.0,37.5,2
50.0,40.5,1
50.0,49.5,1
50.0,55.5,1
50.0,118.5,3
50.0,130.5,1
50.0,136.5,1
50.0,139.5,3
50.0,145.5,3
50.0,148.5,2
50.0,172.5,2
50.0,199.5,2
50.0,226.5,1
50.0,511.5,1
50.0,781.5,1
50.0,1693.5,1
50.0,3007.5,1
50.0,3085.5,1
50.0,3088.5,1
50.0,3094.5,1
50.0,3097.5,1
50.0,3103.5,1
50.0,3142.5,1
50.0,4582.5,1
50.0,5005.5,1
150.0,4.5,13
150.0,7.5,22
150.0,10.5,22
150.0,13.5,18
150.0,16.5,13
150.0,19.5,4
150.0,22.5,1
150.0,43.5,1
150.0,49.5,1
250.0,1.5,2
250.0,4.5,21
250.0,7.5,67
250.0,10.5,39
250.0,13.5,60
250.0,16.5,55
250.0,19.5,35
250.0,22.5,39
250.0,25.5,20
250.0,28.5,6
250.0,31.5,23
250.0,34.5,19
250.0,37.5,10
250.0,40.5,4
250.0,43.5,1
250.0,49.5,3
250.0,58.5,1
250.0,94.5,2
250.0,124.5,1
250.0,151.5,1
250.0,175.5,1
250.0,178.5,2
250.0,292.5,1
250.0,550.5,1
250.0,2035.5,1
250.0,2518.5,1
250.0,3064.5,1
250.0,3115.5,1
250.0,3136.5,1
250.0,4678.5,1
250.0,4759.5,1
250.0,12115.5,1
350.0,1.5,3
350.0,4.5,37
350.0,7.5,51
350.0,10.5,136
350.0,13.5,121
350.0,16.5,93
350.0,19.5,67
350.0,22.5,100
350.0,25.5,63
350.0,28.5,38
350.0,31.5,64
350.0,34.5,48
350.0,37.5,10
350.0,40.5,6
350.0,43.5,3
350.0,49.5,3
350.0,52.5,3
350.0,55.5,1
350.0,64.5,2
350.0,73.5,2
350.0,76.5,1
350.0,82.5,4
350.0,88.5,1
350.0,97.5,1
350.0,100.5,1
350.0,130.5,1
350.0,136.5,2
350.0,142.5,2
350.0,145.5,1
350.0,148.5,1
350.0,151.5,3
350.0,169.5,1
350.0,172.5,1
350.0,175.5,1
350.0,298.5,1
350.0,535.5,1
350.0,544.5,1
350.0,685.5,1
350.0,703.5,1
350.0,733.5,1
350.0,1021.5,1
350.0,1030.5,1
350.0,1039.5,1
350.0,1054.5,1
350.0,1120.5,1
350.0,1144.5,1
350.0,1297.5,1
350.0,1324.5,1
350.0,1387.5,1
350.0,1390.5,1
350.0,1393.5,1
350.0,1528.5,1
350.0,1555.5,1
350.0,1558.5,1
350.0,1576.5,1
350.0,1606.5,1
350.0,1630.5,1
350.0,1876.5,1
350.0,2539.5,1
350.0,3001.5,1
350.0,3004.5,1
350.0,3007.5,1
350.0,3010.5,2
350.0,3013.5,2
350.0,3016.5,2
350.0,3022.5,2
350.0,3070.5,2
350.0,3109.5,1
350.0,3133.5,1
350.0,3175.5,1
350.0,3223.5,1
350.0,3529.5,1
350.0,4390.5,1
350.0,4609.5,1
350.0,4648.5,1
350.0,4657.5,1
350.0,4690.5,1
350.0,7021.5,1
350.0,10225.5,1
350.0,10237.5,1
350.0,10255.5,1
350.0,12118.5,1
350.0,12121.5,1
450.0,1.5,1
450.0,4.5,12
450.0,7.5,13
450.0,10.5,140
450.0,13.5,233
450.0,16.5,192
450.0,19.5,124
450.0,22.5,118
450.0,25.5,83
450.0,28.5,99
450.0,31.5,64
450.0,34.5,31
450.0,37.5,17
450.0,40.5,6
450.0,43.5,5
450.0,46.5,6
450.0,49.5,4
450.0,52.5,1
450.0,58.5,1
450.0,64.5,1
450.0,70.5,2
450.0,73.5,2
450.0,76.5,3
450.0,79.5,2
450.0,82.5,1
450.0,85.5,1
450.0,88.5,1
450.0,97.5,1
450.0,112.5,1
450.0,115.5,2
450.0,121.5,1
450.0,139.5,3
450.0,142.5,1
450.0,145.5,1
450.0,151.5,1
450.0,160.5,1
450.0,169.5,1
450.0,172.5,2
450.0,187.5,2
450.0,211.5,1
450.0,358.5,1
450.0,361.5,1
450.0,451.5,1
450.0,520.5,1
450.0,529.5,1
450.0,640.5,1
450.0,652.5,1
450.0,1021.5,1
450.0,1078.5,1
450.0,1333.5,1
450.0,1426.5,1
450.0,1543.5,3
450.0,1552.5,1
450.0,1636.5,1
450.0,1657.5,1
450.0,1756.5,1
450.0,2116.5,1
450.0,2194.5,1
450.0,2329.5,1
450.0,2521.5,1
450.0,2527.5,1
450.0,2536.5,1
450.0,2911.5,1
450.0,3007.5,1
450.0,3010.5,5
450.0,3013.5,2
450.0,3016.5,5
450.0,3019.5,1
450.0,3022.5,2
450.0,3025.5,1
450.0,3055.5,1
450.0,3061.5,1
450.0,3064.5,2
450.0,3070.5,4
450.0,3073.5,1
450.0,3076.5,1
450.0,3079.5,1
450.0,3082.5,1
450.0,3085.5,2
450.0,3088.5,2
450.0,3091.5,2
450.0,3094.5,1
450.0,3112.5,1
450.0,3115.5,1
450.0,3133.5,1
450.0,3136.5,1
450.0,3148.5,1
450.0,3160.5,1
450.0,3163.5,1
450.0,3166.5,1
450.0,3169.5,1
450.0,3187.5,1
450.0,3223.5,1
450.0,3247.5,1
450.0,3427.5,1
450.0,3586.5,1
450.0,4546.5,1
450.0,4702.5,1
450.0,6022.5,1
450.0,7006.5,1
450.0,10039.5,1
450.0,10261.5,1
450.0,13597.5,1
550.0,1.5,1
550.0,4.5,36
550.0,7.5,10
550.0,10.5,13
550.0,13.5,34
550.0,16.5,51
550.0,19.5,55
550.0,22.5,38
550.0,25.5,33
550.0,28.5,31
550.0,31.5,40
550.0,34.5,27
550.0,37.5,17
550.0,40.5,6
550.0,43.5,6
550.0,46.5,1
550.0,52.5,1
550.0,55.5,1
550.0,67.5,1
550.0,88.5,1
550.0,97.5,1
550.0,109.5,1
550.0,160.5,1
550.0,250.5,1
550.0,283.5,1
550.0,424.5,1
550.0,535.5,1
550.0,922.5,1
550.0,1522.5,1
550.0,3016.5,1
550.0,3019.5,2
550.0,3031.5,1
550.0,3079.5,1
550.0,3100.5,1
550.0,3379.5,1
550.0,6547.5,1
650.0,1.5,2
650.0,4.5,10
650.0,7.5,19
650.0,10.5,25
650.0,13.5,50
650.0,16.5,85
650.0,19.5,100
650.0,22.5,51
650.0,25.5,44
650.0,28.5,45
650.0,31.5,63
650.0,34.5,56
650.0,37.5,35
650.0,40.5,14
650.0,43.5,17
650.0,46.5,6
650.0,49.5,6
650.0,52.5,4
650.0,58.5,1
650.0,61.5,1
650.0,64.5,3
650.0,67.5,1
650.0,76.5,1
650.0,79.5,1
650.0,82.5,2
650.0,91.5,1
650.0,112.5,1
650.0,133.5,1
650.0,139.5,1
650.0,142.5,1
650.0,205.5,1
650.0,454.5,1
650.0,478.5,1
650.0,571.5,1
650.0,673.5,1
650.0,715.5,1
650.0,1702.5,1
650.0,2980.5,1
650.0,3010.5,2
650.0,3016.5,1
650.0,3019.5,1
650.0,3022.5,1
650.0,3034.5,2
650.0,3040.5,1
650.0,3046.5,1
650.0,3100.5,1
650.0,3115.5,1
650.0,3175.5,1
650.0,3496.5,1
650.0,4852.5,1
750.0,13.5,7
750.0,16.5,28
750.0,19.5,78
750.0,22.5,28
750.0,25.5,40
750.0,28.5,37
750.0,31.5,27
750.0,34.5,38
750.0,37.5,35
750.0,40.5,18
750.0,43.5,14
750.0,46.5,6
750.0,49.5,6
750.0,55.5,1
750.0,58.5,1
750.0,64.5,1
750.0,88.5,1
750.0,106.5,1
750.0,241.5,1
750.0,433.5,1
750.0,544.5,1
750.0,640.5,1
750.0,1501.5,1
750.0,2335.5,1
750.0,2857.5,1
750.0,3019.5,1
750.0,3022.5,1
750.0,3025.5,1
750.0,3034.5,1
750.0,3073.5,1
750.0,3082.5,1
750.0,3085.5,2
750.0,3094.5,1
750.0,3097.5,2
750.0,3100.5,2
750.0,3106.5,1
750.0,3118.5,1
750.0,4642.5,1
750.0,5362.5,1
750.0,7267.5,1
850.0,10.5,1
850.0,13.5,9
850.0,16.5,11
850.0,19.5,41
850.0,22.5,28
850.0,25.5,84
850.0,28.5,58
850.0,31.5,45
850.0,34.5,46
850.0,37.5,32
850.0,40.5,16
850.0,43.5,16
850.0,46.5,4
850.0,49.5,4
850.0,52.5,4
850.0,55.5,2
850.0,58.5,3
850.0,61.5,4
850.0,67.5,1
850.0,70.5,1
850.0,73.5,1
850.0,85.5,1
850.0,244.5,1
850.0,265.5,1
850.0,268.5,1
850.0,328.5,1
850.0,388.5,1
850.0,418.5,1
850.0,511.5,1
850.0,610.5,1
850.0,694.5,1
850.0,778.5,1
850.0,787.5,1
850.0,799.5,1
850.0,1003.5,1
850.0,1135.5,1
850.0,1438.5,1
850.0,1672.5,1
850.0,1702.5,1
850.0,1882.5,1
850.0,2056.5,1
850.0,2155.5,1
850.0,2554.5,1
850.0,2596.5,1
850.0,3013.5,2
850.0,3016.5,1
850.0,3019.5,3
850.0,3022.5,1
850.0,3028.5,1
850.0,3031.5,3
850.0,3034.5,1
850.0,3037.5,1
850.0,3049.5,2
850.0,3052.5,1
850.0,3076.5,1
850.0,3079.5,4
850.0,3082.5,2
850.0,3085.5,1
850.0,3088.5,3
850.0,3091.5,6
850.0,3094.5,1
850.0,3136.5,1
850.0,3151.5,1
850.0,4069.5,1
950.0,16.5,2
950.0,19.5,3
950.0,22.5,13
950.0,25.5,23
950.0,28.5,26
950.0,31.5,24
950.0,34.5,17
950.0,37.5,22
950.0,40.5,14
950.0,43.5,7
950.0,46.5,2
950.0,49.5,2
950.0,52.5,1
950.0,55.5,2
950.0,58.5,1
950.0,64.5,2
950.0,67.5,1
950.0,76.5,2
950.0,79.5,1
950.0,223.5,1
950.0,397.5,1
950.0,619.5,1
950.0,910.5,1
950.0,2356.5,1
950.0,3016.5,1
950.0,3025.5,1
950.0,3034.5,1
950.0,4591.5,1
950.0,4618.5,1
950.0,4624.5,1
950.0,4651.5,1
950.0,4669.5,1
1050.0,4.5,1
1050.0,7.5,2
1050.0,10.5,1
1050.0,19.5,4
1050.0,22.5,21
1050.0,25.5,35
1050.0,28.5,66
1050.0,31.5,63
1050.0,34.5,41
1050.0,37.5,28
1050.0,40.5,34
1050.0,43.5,27
1050.0,46.5,9
1050.0,49.5,4
1050.0,52.5,8
1050.0,55.5,3
1050.0,58.5,1
1050.0,61.5,1
1050.0,64.5,1
1050.0,73.5,1
1050.0,85.5,1
1050.0,97.5,1
1050.0,115.5,1
1050.0,118.5,1
1050.0,136.5,2
1050.0,187.5,1
1050.0,205.5,1
1050.0,223.5,1
1050.0,265.5,2
1050.0,298.5,1
1050.0,322.5,1
1050.0,595.5,1
1050.0,1306.5,1
1050.0,2581.5,1
1050.0,3019.5,1
1050.0,3022.5,1
1050.0,3031.5,2
1050.0,3037.5,1
1050.0,3040.5,1
1050.0,3049.5,1
1050.0,3070.5,1
1050.0,3079.5,1
1050.0,3085.5,1
1050.0,3088.5,1
1050.0,3100.5,1
1050.0,3118.5,1
1050.0,3139.5,1
1050.0,3157.5,1
1050.0,3178.5,1
1050.0,4534.5,1
1050.0,4708.5,1
1050.0,5620.5,1
1050.0,12121.5,1
1050.0,25804.5,1
1150.0,19.5,1
1150.0,22.5,2
1150.0,25.5,11
1150.0,28.5,23
1150.0,31.5,41
1150.0,34.5,33
1150.0,37.5,37
1150.0,40.5,17
1150.0,43.5,6
1150.0,46.5,7
1150.0,49.5,10
1150.0,52.5,8
1150.0,55.5,4
1150.0,58.5,5
1150.0,61.5,3
1150.0,67.5,1
1150.0,70.5,2
1150.0,91.5,1
1150.0,94.5,1
1150.0,265.5,1
1150.0,349.5,1
1150.0,604.5,1
1150.0,799.5,1
1150.0,1090.5,1
1150.0,1636.5,1
1150.0,1708.5,1
1150.0,2176.5,1
1150.0,3028.5,1
1150.0,3031.5,1
1150.0,3034.5,1
1150.0,3040.5,1
1150.0,3055.5,1
1150.0,3076.5,1
1150.0,3112.5,1
1150.0,3142.5,1
1150.0,3172.5,1
1150.0,3256.5,1
1150.0,4009.5,1
1250.0,25.5,10
1250.0,28.5,18
1250.0,31.5,24
1250.0,34.5,22
1250.0,37.5,16
1250.0,40.5,15
1250.0,43.5,9
1250.0,46.5,8
1250.0,49.5,16
1250.0,52.5,16
1250.0,55.5,8
1250.0,58.5,1
1250.0,67.5,3
1250.0,70.5,1
1250.0,73.5,2
1250.0,88.5,1
1250.0,100.5,1
1250.0,103.5,1
1250.0,106.5,1
1250.0,154.5,1
1250.0,220.5,1
1250.0,322.5,1
1250.0,370.5,1
1250.0,562.5,1
1250.0,658.5,1
1250.0,700.5,1
1250.0,907.5,1
1250.0,1237.5,1
1250.0,1876.5,1
1250.0,1972.5,1
1250.0,2638.5,1
1250.0,3031.5,1
1250.0,3037.5,1
1250.0,3049.5,1
1250.0,3055.5,1
1250.0,3058.5,1
1250.0,3088.5,1
1250.0,3091.5,2
1250.0,3100.5,1
1250.0,3106.5,2
1250.0,3115.5,1
1250.0,3127.5,1
1250.0,3145.5,1
1250.0,4453.5,1
1250.0,4504.5,1
1250.0,4774.5,1
1250.0,5038.5,1
1350.0,13.5,2
1350.0,25.5,8
1350.0,28.5,14
1350.0,31.5,20
1350.0,34.5,17
1350.0,37.5,22
1350.0,40.5,31
1350.0,43.5,14
1350.0,46.5,8
1350.0,49.5,10
1350.0,52.5,11
1350.0,55.5,11
1350.0,58.5,5
1350.0,61.5,5
1350.0,64.5,3
1350.0,67.5,1
1350.0,70.5,2
1350.0,76.5,1
1350.0,79.5,1
1350.0,82.5,1
1350.0,91.5,1
1350.0,190.5,1
1350.0,334.5,1
1350.0,499.5,1
1350.0,1366.5,1
1350.0,1534.5,1
1350.0,1759.5,1
1350.0,2170.5,1
1350.0,2677.5,1
1350.0,3031.5,1
1350.0,3034.5,1
1350.0,3040.5,1
1350.0,3043.5,1
1350.0,3049.5,1
1350.0,3100.5,1
1350.0,3121.5,1
1350.0,4414.5,1
1450.0,10.5,1
1450.0,22.5,2
1450.0,28.5,1
1450.0,31.5,24
1450.0,34.5,21
1450.0,37.5,25
1450.0,40.5,20
1450.0,43.5,27
1450.0,46.5,14
1450.0,49.5,14
1450.0,52.5,7
1450.0,55.5,9
1450.0,58.5,5
1450.0,61.5,3
1450.0,64.5,3
1450.0,67.5,1
1450.0,70.5,4
1450.0,73.5,4
1450.0,76.5,2
1450.0,79.5,3
1450.0,85.5,2
1450.0,91.5,1
1450.0,106.5,1
1450.0,118.5,1
1450.0,160.5,1
1450.0,184.5,1
1450.0,232.5,1
1450.0,244.5,1
1450.0,247.5,1
1450.0,259.5,1
1450.0,526.5,1
1450.0,769.5,1
1450.0,916.5,1
1450.0,1528.5,1
1450.0,3034.5,2
1450.0,3037.5,1
1450.0,3043.5,1
1450.0,3088.5,1
1450.0,3112.5,1
1450.0,3121.5,1
1450.0,3127.5,1
1450.0,3145.5,1
1450.0,3352.5,1
1450.0,4597.5,1
1550.0,7.5,1
1550.0,13.5,1
1550.0,22.5,3
1550.0,25.5,1
1550.0,28.5,7
1550.0,31.5,20
1550.0,34.5,26
1550.0,37.5,18
1550.0,40.5,18
1550.0,43.5,15
1550.0,46.5,8
1550.0,49.5,15
1550.0,52.5,5
1550.0,55.5,5
1550.0,58.5,5
1550.0,61.5,3
1550.0,64.5,4
1550.0,67.5,2
1550.0,70.5,1
1550.0,73.5,2
1550.0,85.5,1
1550.0,100.5,1
1550.0,103.5,1
1550.0,109.5,1
1550.0,115.5,1
1550.0,121.5,1
1550.0,124.5,1
1550.0,199.5,1
1550.0,346.5,1
1550.0,499.5,1
1550.0,607.5,1
1550.0,793.5,1
1550.0,880.5,1
1550.0,1381.5,1
1550.0,1822.5,1
1550.0,2749.5,1
1550.0,3022.5,1
1550.0,3028.5,1
1550.0,3031.5,2
1550.0,3037.5,1
1550.0,3112.5,1
1550.0,3115.5,1
1550.0,3118.5,1
1550.0,3166.5,1
1550.0,3442.5,1
1550.0,4507.5,1
1550.0,4597.5,1
1550.0,4603.5,1
1550.0,4642.5,1
1550.0,4708.5,1
1650.0,25.5,1
1650.0,31.5,1
1650.0,34.5,7
1650.0,37.5,8
1650.0,40.5,7
1650.0,43.5,18
1650.0,46.5,10
1650.0,49.5,11
1650.0,52.5,6
1650.0,55.5,6
1650.0,58.5,1
1650.0,64.5,2
1650.0,67.5,1
1650.0,91.5,1
1650.0,94.5,1
1650.0,109.5,1
1650.0,142.5,1
1650.0,187.5,1
1650.0,244.5,1
1650.0,520.5,1
1650.0,562.5,1
1650.0,754.5,1
1650.0,892.5,1
1650.0,1000.5,1
1650.0,1216.5,1
1650.0,1726.5,1
1650.0,3040.5,1
1650.0,3046.5,1
1650.0,3115.5,1
1650.0,6142.5,1
1650.0,12301.5,1
1750.0,13.5,1
1750.0,19.5,1
1750.0,22.5,1
1750.0,25.5,2
1750.0,34.5,17
1750.0,37.5,23
1750.0,40.5,22
1750.0,43.5,14
1750.0,46.5,16
1750.0,49.5,9
1750.0,52.5,2
1750.0,55.5,2
1750.0,58.5,1
1750.0,61.5,1
1750.0,67.5,2
1750.0,70.5,2
1750.0,73.5,1
1750.0,76.5,1
1750.0,79.5,1
1750.0,91.5,2
1750.0,97.5,1
1750.0,106.5,1
1750.0,115.5,1
1750.0,142.5,1
1750.0,178.5,1
1750.0,181.5,1
1750.0,244.5,1
1750.0,328.5,1
1750.0,352.5,1
1750.0,742.5,1
1750.0,835.5,1
1750.0,1030.5,1
1750.0,1237.5,1
1750.0,3028.5,1
1750.0,3034.5,2
1750.0,3037.5,1
1750.0,3040.5,1
1750.0,3130.5,1
1750.0,3142.5,1
1750.0,4768.5,1
1850.0,16.5,1
1850.0,25.5,1
1850.0,34.5,1
1850.0,37.5,6
1850.0,40.5,26
1850.0,43.5,35
1850.0,46.5,29
1850.0,49.5,15
1850.0,52.5,11
1850.0,55.5,9
1850.0,58.5,7
1850.0,61.5,1
1850.0,64.5,2
1850.0,67.5,3
1850.0,70.5,5
1850.0,73.5,2
1850.0,76.5,4
1850.0,79.5,1
1850.0,82.5,1
1850.0,85.5,1
1850.0,88.5,4
1850.0,91.5,1
1850.0,94.5,1
1850.0,100.5,1
1850.0,103.5,1
1850.0,106.5,1
1850.0,121.5,1
1850.0,139.5,1
1850.0,142.5,1
1850.0,148.5,1
1850.0,175.5,1
1850.0,181.5,1
1850.0,187.5,1
1850.0,193.5,1
1850.0,220.5,1
1850.0,238.5,1
1850.0,241.5,1
1850.0,250.5,1
1850.0,253.5,1
1850.0,256.5,1
1850.0,283.5,1
1850.0,355.5,1
1850.0,421.5,1
1850.0,442.5,1
1850.0,469.5,1
1850.0,493.5,1
1850.0,559.5,1
1850.0,583.5,1
1850.0,739.5,1
1850.0,745.5,1
1850.0,772.5,1
1850.0,796.5,1
1850.0,811.5,1
1850.0,946.5,1
1850.0,964.5,1
1850.0,1000.5,1
1850.0,1048.5,1
1850.0,1153.5,1
1850.0,1198.5,1
1850.0,1321.5,1
1850.0,1402.5,1
1850.0,1414.5,1
1850.0,1435.5,1
1850.0,1618.5,1
1850.0,2200.5,1
1850.0,2545.5,1
1850.0,2866.5,1
1850.0,3028.5,1
1850.0,3040.5,1
1850.0,3043.5,2
1850.0,3049.5,1
1850.0,3064.5,1
1850.0,3082.5,1
1850.0,3094.5,1
1850.0,4777.5,1
1950.0,10.5,1
1950.0,37.5,9
1950.0,40.5,21
1950.0,43.5,23
1950.0,46.5,11
1950.0,49.5,14
1950.0,52.5,17
1950.0,55.5,8
1950.0,58.5,1
1950.0,64.5,1
1950.0,67.5,3
1950.0,73.5,2
1950.0,82.5,1
1950.0,88.5,1
1950.0,94.5,2
1950.0,109.5,1
1950.0,130.5,1
1950.0,247.5,1
1950.0,292.5,1
1950.0,421.5,1
1950.0,478.5,1
1950.0,793.5,1
1950.0,937.5,1
1950.0,958.5,1
1950.0,2587.5,1
1950.0,3031.5,1
1950.0,3034.5,1
1950.0,3049.5,1
1950.0,3052.5,1
1950.0,3112.5,1
1950.0,4717.5,1
2050.0,4.5,1
2050.0,13.5,1
2050.0,19.5,1
2050.0,25.5,1
2050.0,37.5,2
2050.0,40.5,13
2050.0,43.5,7
2050.0,46.5,9
2050.0,49.5,11
2050.0,52.5,9
2050.0,55.5,12
2050.0,58.5,6
2050.0,61.5,3
2050.0,64.5,2
2050.0,67.5,2
2050.0,70.5,3
2050.0,73.5,3
2050.0,76.5,2
2050.0,82.5,1
2050.0,103.5,1
2050.0,106.5,1
2050.0,160.5,1
2050.0,199.5,1
2050.0,538.5,1
2050.0,664.5,1
2050.0,3040.5,1
2050.0,3046.5,1
2050.0,3073.5,1
2050.0,3127.5,1
2050.0,3130.5,1
2050.0,3175.5,1
2050.0,3193.5,1
2050.0,4540.5,1
2050.0,4555.5,1
2150.0,4.5,2
2150.0,37.5,1
2150.0,43.5,12
2150.0,46.5,13
2150.0,49.5,16
2150.0,52.5,12
2150.0,55.5,11
2150.0,58.5,8
2150.0,61.5,7
2150.0,64.5,1
2150.0,70.5,1
2150.0,79.5,1
2150.0,97.5,1
2150.0,118.5,1
2150.0,1483.5,1
2150.0,2089.5,1
2150.0,2239.5,1
2150.0,3037.5,1
2150.0,3043.5,1
2150.0,3127.5,1
2150.0,43231.5,1
2250.0,10.5,2
2250.0,13.5,1
2250.0,16.5,1
2250.0,37.5,1
2250.0,43.5,3
2250.0,46.5,4
2250.0,49.5,4
2250.0,52.5,3
2250.0,55.5,3
2250.0,58.5,5
2250.0,61.5,5
2250.0,64.5,3
2250.0,67.5,2
2250.0,70.5,1
2250.0,73.5,3
2250.0,76.5,1
2250.0,88.5,1
2250.0,100.5,1
2250.0,241.5,1
2250.0,688.5,1
2250.0,1108.5,1
2250.0,1165.5,1
2250.0,1996.5,1
2250.0,2599.5,1
2250.0,3043.5,1
2250.0,3052.5,1
2250.0,3064.5,1
2250.0,3115.5,2
2250.0,12133.5,1
2350.0,43.5,1
2350.0,49.5,3
2350.0,52.5,1
2350.0,55.5,2
2350.0,58.5,3
2350.0,61.5,2
2350.0,64.5,1
2350.0,67.5,2
2350.0,70.5,1
2350.0,79.5,1
2350.0,136.5,1
2350.0,142.5,1
2350.0,178.5,1
2350.0,265.5,1
2350.0,592.5,1
2450.0,1.5,1
2450.0,10.5,1
2450.0,13.5,1
2450.0,16.5,1
2450.0,46.5,9
2450.0,49.5,20
2450.0,52.5,35
2450.0,55.5,17
2450.0,58.5,9
2450.0,61.5,5
2450.0,64.5,6
2450.0,67.5,3
2450.0,73.5,1
2450.0,76.5,2
2450.0,79.5,3
2450.0,82.5,3
2450.0,85.5,1
2450.0,97.5,2
2450.0,100.5,2
2450.0,148.5,1
2450.0,190.5,1
2450.0,268.5,1
2450.0,325.5,1
2450.0,409.5,1
2450.0,532.5,1
2450.0,727.5,1
2450.0,1294.5,1
2450.0,2059.5,1
2450.0,2179.5,1
2450.0,2782.5,1
2450.0,2878.5,1
2450.0,3046.5,2
2450.0,3148.5,1
2450.0,3184.5,1
2450.0,3190.5,1
2450.0,3199.5,1
2450.0,4753.5,1
2550.0,49.5,1
2550.0,52.5,2
2550.0,55.5,5
2550.0,58.5,4
2550.0,61.5,3
2550.0,67.5,1
2550.0,70.5,1
2550.0,85.5,1
2550.0,88.5,2
2550.0,106.5,1
2650.0,52.5,2
2650.0,55.5,5
2650.0,58.5,4
2650.0,61.5,1
2650.0,64.5,1
2650.0,67.5,3
2650.0,73.5,3
2650.0,76.5,4
2650.0,79.5,2
2650.0,94.5,1
2650.0,103.5,1
2650.0,163.5,1
2650.0,3175.5,1
2650.0,3184.5,1
2750.0,4.5,1
2750.0,40.5,1
2750.0,46.5,2
2750.0,49.5,3
2750.0,52.5,8
2750.0,55.5,2
2750.0,58.5,1
2750.0,61.5,4
2750.0,64.5,1
2750.0,67.5,5
2750.0,70.5,4
2750.0,73.5,3
2750.0,76.5,3
2750.0,79.5,1
2750.0,82.5,2
2750.0,85.5,2
2750.0,88.5,2
2750.0,601.5,1
2750.0,1048.5,1
2750.0,1855.5,1
2850.0,40.5,1
2850.0,52.5,1
2850.0,55.5,1
2850.0,58.5,1
2850.0,61.5,1
2850.0,64.5,4
2850.0,67.5,1
2850.0,70.5,1
2850.0,76.5,1
2850.0,79.5,1
2950.0,43.5,1
2950.0,52.5,1
2950.0,55.5,4
2950.0,64.5,2
2950.0,67.5,1
2950.0,70.5,3
2950.0,76.5,1
2950.0,79.5,4
2950.0,82.5,2
2950.0,88.5,1
2950.0,247.5,1
3050.0,49.5,1
3050.0,58.5,2
3050.0,61.5,1
3050.0,64.5,1
3050.0,67.5,4
3050.0,70.5,1
3050.0,73.5,1
3050.0,76.5,3
3050.0,79.5,2
3050.0,85.5,1
3050.0,139.5,1
3050.0,3079.5,1
3150.0,19.5,1
3150.0,49.5,1
3150.0,52.5,1
3150.0,61.5,3
3150.0,64.5,3
3150.0,67.5,2
3150.0,79.5,3
3150.0,82.5,4
3150.0,3082.5,1
3150.0,6652.5,1
3250.0,49.5,1
3250.0,52.5,3
3250.0,55.5,3
3250.0,58.5,9
3250.0,61.5,18
3250.0,64.5,12
3250.0,67.5,8
3250.0,70.5,11
3250.0,73.5,4
3250.0,76.5,7
3250.0,79.5,1
3250.0,88.5,1
3250.0,91.5,1
3250.0,97.5,2
3250.0,112.5,1
3250.0,127.5,1
3250.0,145.5,1
3250.0,193.5,1
3250.0,2578.5,1
3250.0,3055.5,1
3250.0,3064.5,1
3250.0,3160.5,1
3350.0,52.5,1
3350.0,58.5,3
3350.0,61.5,7
3350.0,64.5,9
3350.0,67.5,3
3350.0,70.5,5
3350.0,73.5,2
3350.0,76.5,6
3350.0,79.5,9
3350.0,82.5,4
3350.0,85.5,1
3350.0,136.5,1
3350.0,1666.5,1
3350.0,3136.5,1
3450.0,64.5,1
3450.0,67.5,2
3450.0,70.5,1
3450.0,73.5,1
3450.0,79.5,2
3450.0,97.5,1
3450.0,100.5,1
3450.0,2566.5,1
3550.0,73.5,1
3550.0,76.5,1
3550.0,91.5,1
3650.0,52.5,1
3650.0,70.5,2
3650.0,73.5,3
3650.0,76.5,2
3650.0,79.5,3
3650.0,82.5,1
3650.0,85.5,2
3650.0,88.5,2
3650.0,97.5,1
3650.0,100.5,1
3650.0,109.5,1
3650.0,112.5,2
3650.0,115.5,1
3650.0,118.5,1
3650.0,142.5,1
3650.0,145.5,1
3650.0,700.5,1
3650.0,3139.5,1
3750.0,82.5,2
3750.0,124.5,1
3750.0,133.5,2
3750.0,18742.5,1
3850.0,10.5,1
3850.0,67.5,2
3850.0,70.5,2
3850.0,73.5,3
3850.0,76.5,4
3850.0,79.5,8
3850.0,82.5,1
3850.0,85.5,2
3850.0,88.5,2
3850.0,91.5,2
3850.0,94.5,4
3850.0,103.5,2
3850.0,112.5,1
3850.0,133.5,1
3850.0,154.5,1
3950.0,67.5,1
3950.0,73.5,3
3950.0,76.5,1
3950.0,79.5,1
3950.0,82.5,2
3950.0,85.5,1
3950.0,124.5,1
3950.0,376.5,1
3950.0,3172.5,1
4050.0,73.5,1
4050.0,115.5,1
4050.0,121.5,1
4050.0,124.5,1
4050.0,586.5,1
4050.0,1096.5,1
4150.0,73.5,2
4150.0,82.5,1
4150.0,88.5,1
4150.0,100.5,1
4150.0,109.5,1
4150.0,115.5,1
4150.0,121.5,1
4150.0,124.5,1
4150.0,133.5,1
4150.0,142.5,1
4150.0,190.5,1
4250.0,16.5,1
4250.0,49.5,1
4250.0,67.5,2
4250.0,70.5,2
4250.0,73.5,3
4250.0,76.5,2
4250.0,79.5,2
4250.0,82.5,1
4250.0,85.5,5
4250.0,88.5,5
4250.0,91.5,2
4250.0,94.5,3
4250.0,97.5,4
