hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.216,0.205,0.234
2,2.313,1.681,2.933
3,3.016,2.382,3.61
4,121.958,34.193,237.111
5,4.662,3.498,107.02
6,12.194,4.061,17.769
7,11.055,3.866,25.8
8,8.855,3.8899999999999997,29.573999999999998
9,12.0765,7.203,27.256
10,13.621500000000001,8.2665,26.211
11,15.892,10.122,50.689
12,19.036,12.604,116.342
13,19.357,5.7525,116.465
14,15.861,8.641,66.928
15,14.564499999999999,11.036,39.798
16,34.643,16.55,212.09
17,22.9525,11.359,122.6445
18,881.4705,208.657,1554.284
19,212.399,212.399,212.399
