rtt,perc_gte
1.481,1.0
1.642,0.999946426658095
1.695,0.9998928533161898
1.866,0.9998392799742848
1.877,0.9997857066323798
1.916,0.9997321332904746
1.918,0.9996785599485696
1.937,0.9996249866066645
1.948,0.9995714132647594
2.022,0.9995178399228544
2.077,0.9994642665809493
2.08,0.9994106932390443
2.09,0.9993571198971392
2.098,0.9993035465552341
2.103,0.9992499732133291
2.116,0.999196399871424
2.128,0.9991428265295189
2.14,0.9990892531876139
2.171,0.9990356798457087
2.192,0.9989821065038037
2.208,0.9989285331618987
2.215,0.9988749598199935
2.23,0.9988213864780885
2.249,0.9987678131361835
2.255,0.9987142397942783
2.299,0.9986606664523733
2.3,0.9986070931104682
2.354,0.9985535197685632
2.41,0.9984999464266581
2.489,0.998446373084753
2.498,0.998392799742848
2.54,0.9983392264009429
2.576,0.9982856530590378
2.579,0.9982320797171328
2.592,0.9981785063752276
2.597,0.9981249330333226
2.6,0.9980177863495124
2.681,0.9979642130076074
2.682,0.9979106396657024
2.696,0.9978570663237972
2.699,0.9978034929818922
2.705,0.9977499196399872
2.709,0.9976963462980821
2.715,0.997642772956177
2.718,0.997589199614272
2.727,0.9974820529304618
2.76,0.9974284795885567
2.812,0.9973749062466517
2.87,0.9973213329047466
2.885,0.9972677595628415
2.907,0.9972141862209365
2.927,0.9971606128790313
2.945,0.9971070395371263
2.954,0.9970534661952213
2.973,0.9969998928533161
2.999,0.9969463195114111
3.006,0.9968927461695061
3.023,0.996839172827601
3.027,0.9967855994856959
3.054,0.9967320261437909
3.069,0.9966784528018858
3.1,0.9966248794599807
3.11,0.9965713061180757
3.118,0.9965177327761706
3.12,0.9964641594342655
3.128,0.9964105860923604
3.131,0.9963034394085503
3.151,0.9962498660666452
3.155,0.9961962927247402
3.165,0.996142719382835
3.222,0.99608914604093
3.226,0.996035572699025
3.228,0.99598199935712
3.239,0.9959284260152148
3.28,0.9958748526733098
3.294,0.9958212793314047
3.308,0.9957677059894996
3.314,0.9957141326475946
3.317,0.9956605593056895
3.321,0.9956069859637844
3.418,0.9955534126218794
3.433,0.9954998392799743
3.463,0.9954462659380692
3.464,0.9953926925961641
3.482,0.9953391192542591
3.496,0.995285545912354
3.503,0.9952319725704489
3.509,0.9951783992285439
3.51,0.9951248258866388
3.531,0.9950712525447337
3.532,0.9950176792028287
3.538,0.9949641058609237
3.539,0.9949105325190185
3.541,0.9948569591771135
3.625,0.9948033858352084
3.641,0.9947498124933033
3.648,0.9946962391513983
3.689,0.9946426658094932
3.698,0.9945890924675881
3.73,0.994535519125683
3.736,0.994481945783778
3.74,0.9944283724418729
3.746,0.9943747990999678
3.755,0.9943212257580628
3.789,0.9942676524161577
3.804,0.9942140790742526
3.809,0.9941605057323476
3.838,0.9941069323904426
3.84,0.9940533590485374
3.845,0.9939997857066324
3.855,0.9939462123647274
3.862,0.9938926390228222
3.866,0.9938390656809172
3.872,0.9937854923390121
3.875,0.993731918997107
3.878,0.993678345655202
3.889,0.9936247723132969
3.91,0.9935711989713918
3.939,0.9935176256294868
3.956,0.9934640522875817
3.961,0.9934104789456766
3.998,0.9933569056037715
4.037,0.9933033322618665
4.044,0.9932497589199615
4.047,0.9931961855780563
4.049,0.9931426122361513
4.064,0.9930890388942463
4.071,0.9930354655523411
4.073,0.9929818922104361
4.086,0.9929283188685311
4.09,0.9928747455266259
4.102,0.9928211721847209
4.109,0.9927675988428158
4.119,0.9927140255009107
4.12,0.9926604521590057
4.122,0.9926068788171006
4.145,0.9925533054751955
4.174,0.9924997321332905
4.189,0.9924461587913854
4.194,0.9923925854494804
4.195,0.9923390121075752
4.232,0.9922854387656702
4.276,0.9922318654237652
4.301,0.99217829208186
4.334,0.992124718739955
4.337,0.99207114539805
4.348,0.9920175720561448
4.353,0.9919639987142398
4.357,0.9919104253723348
4.401,0.9918568520304296
4.468,0.9918032786885246
4.482,0.9917497053466195
4.509,0.9916961320047144
4.524,0.9916425586628094
4.536,0.9915889853209043
4.541,0.9915354119789993
4.543,0.9914818386370942
4.567,0.9914282652951891
4.579,0.9913746919532841
4.591,0.991321118611379
4.647,0.9912675452694739
4.684,0.9912139719275689
4.691,0.9911603985856637
4.726,0.9911068252437587
4.785,0.9910532519018537
4.801,0.9909996785599485
4.814,0.9909461052180435
4.861,0.9908925318761385
4.915,0.9908389585342333
4.965,0.9907853851923283
5.01,0.9907318118504232
5.024,0.9906782385085182
5.095,0.9906246651666131
5.099,0.990571091824708
5.142,0.990517518482803
5.145,0.9904639451408979
5.146,0.9904103717989928
5.163,0.9903567984570878
5.167,0.9903032251151827
5.183,0.9902496517732776
5.191,0.9901960784313726
5.197,0.9901425050894674
5.198,0.9900889317475624
5.293,0.9900353584056574
5.296,0.9899817850637522
5.362,0.9899282117218472
5.394,0.9898746383799422
5.401,0.989821065038037
5.439,0.989767491696132
5.458,0.989713918354227
5.523,0.9896603450123219
5.564,0.9896067716704168
5.582,0.9895531983285117
5.638,0.9894996249866067
5.663,0.9894460516447016
5.686,0.9893924783027965
5.722,0.9893389049608915
5.787,0.9892853316189864
5.882,0.9892317582770813
5.972,0.9891781849351763
6.043,0.9891246115932711
6.079,0.9890710382513661
6.096,0.9890174649094611
6.247,0.9889638915675559
6.248,0.9889103182256509
6.273,0.9888567448837459
6.327,0.9888031715418408
6.397,0.9887495981999357
6.498,0.9886960248580307
6.543,0.9886424515161256
6.566,0.9885888781742205
6.599,0.9885353048323154
6.626,0.9884817314904104
6.627,0.9884281581485053
6.776,0.9883745848066002
6.778,0.9883210114646952
6.858,0.98826743812279
6.908,0.988213864780885
6.96,0.98816029143898
6.964,0.9881067180970748
6.969,0.9880531447551698
7.006,0.9879995714132648
7.047,0.9879459980713597
7.094,0.9878924247294546
7.107,0.9878388513875496
7.168,0.9877852780456445
7.171,0.9877317047037394
7.196,0.9876781313618344
7.219,0.9876245580199293
7.268,0.9875709846780242
7.284,0.9875174113361191
7.307,0.9874638379942141
7.315,0.987410264652309
7.396,0.9873566913104039
7.41,0.9873031179684989
7.419,0.9872495446265938
7.452,0.9871959712846887
7.528,0.9871423979427837
7.543,0.9870888246008787
7.545,0.9870352512589735
7.661,0.9869816779170685
7.754,0.9869281045751634
7.762,0.9868745312332583
7.763,0.9868209578913533
7.786,0.9867673845494482
7.892,0.9867138112075431
7.911,0.9866602378656381
7.912,0.986606664523733
7.986,0.9865530911818279
8.04,0.9864995178399228
8.172,0.9864459444980178
8.179,0.9863923711561127
8.237,0.9863387978142076
8.261,0.9862852244723026
8.267,0.9862316511303976
8.269,0.9861780777884924
8.278,0.9861245044465874
8.291,0.9860709311046824
8.299,0.9860173577627772
8.387,0.9859637844208722
8.39,0.9859102110789671
8.451,0.985856637737062
8.455,0.985803064395157
8.503,0.9857494910532519
8.504,0.9856959177113468
8.569,0.9856423443694418
8.596,0.9855887710275367
8.651,0.9855351976856316
8.666,0.9854816243437265
8.68,0.9854280510018215
8.683,0.9853744776599165
8.708,0.9853209043180113
8.733,0.9852673309761063
8.766,0.9852137576342013
8.902,0.9851601842922961
8.914,0.9851066109503911
8.943,0.9850530376084861
8.947,0.9849994642665809
8.983,0.9848923175827708
8.988,0.9848387442408657
8.989,0.9847851708989607
8.995,0.9847315975570556
9.017,0.9846780242151505
9.064,0.9846244508732455
9.068,0.9845708775313404
9.16,0.9845173041894353
9.254,0.9844637308475302
9.261,0.9844101575056252
9.272,0.9843565841637202
9.315,0.984303010821815
9.362,0.98424943747991
9.412,0.984195864138005
9.417,0.9841422907960998
9.418,0.9840887174541948
9.419,0.9840351441122898
9.447,0.9839815707703846
9.598,0.9839279974284796
9.644,0.9838744240865746
9.686,0.9838208507446694
9.72,0.9837672774027644
9.725,0.9837137040608593
9.73,0.9836601307189542
9.736,0.9836065573770492
9.744,0.9835529840351441
9.765,0.9834994106932391
9.798,0.983445837351334
9.808,0.9833922640094289
9.826,0.9833386906675239
9.843,0.9832851173256187
9.854,0.9832315439837137
9.874,0.9831779706418087
9.88,0.9831243972999035
9.881,0.9830708239579985
9.908,0.9830172506160935
9.947,0.9829636772741883
9.958,0.9829101039322833
9.99,0.9828565305903783
9.991,0.9828029572484731
10.039,0.9827493839065681
10.125,0.982695810564663
10.165,0.982642237222758
10.213,0.9825886638808529
10.225,0.9825350905389478
10.228,0.9824815171970428
10.229,0.9824279438551377
10.264,0.9823743705132326
10.265,0.9823207971713276
10.314,0.9822672238294224
10.327,0.9822136504875174
10.339,0.9821600771456124
10.374,0.9821065038037072
10.375,0.9820529304618022
10.404,0.9819993571198972
10.418,0.981945783777992
10.441,0.981892210436087
10.445,0.981838637094182
10.468,0.9817850637522769
10.537,0.9817314904103718
10.538,0.9816779170684667
10.547,0.9816243437265617
10.551,0.9815707703846566
10.552,0.9815171970427515
10.564,0.9814636237008465
10.601,0.9814100503589414
10.61,0.9813564770170363
10.653,0.9813029036751313
10.672,0.9812493303332261
10.677,0.9811957569913211
10.679,0.9811421836494161
10.699,0.9810886103075109
10.704,0.9810350369656059
10.712,0.9809814636237009
10.716,0.9809278902817957
10.731,0.9808743169398907
10.735,0.9808207435979857
10.744,0.9807671702560806
10.751,0.9807135969141755
10.756,0.9806600235722704
10.765,0.9806064502303654
10.77,0.9805528768884603
10.826,0.9804993035465552
10.84,0.9804457302046502
10.845,0.9803921568627451
10.858,0.98033858352084
10.871,0.980285010178935
10.872,0.9802314368370298
10.897,0.9801778634951248
10.913,0.9801242901532198
10.944,0.9800707168113147
10.945,0.9800171434694096
10.97,0.9799635701275046
10.973,0.9799099967855995
11.012,0.9798564234436944
11.015,0.9798028501017894
11.022,0.9797492767598843
11.044,0.9796957034179792
11.064,0.9796421300760741
11.067,0.9795885567341691
11.074,0.979534983392264
11.091,0.9794814100503589
11.096,0.9794278367084539
11.125,0.9793742633665488
11.145,0.9793206900246437
11.153,0.9792671166827387
11.192,0.9792135433408335
11.197,0.9791599699989285
11.204,0.9791063966570235
11.205,0.9790528233151184
11.219,0.9789992499732133
11.225,0.9789456766313083
11.229,0.9788921032894032
11.238,0.9788385299474981
11.243,0.9787849566055931
11.267,0.978731383263688
11.276,0.9786778099217829
11.299,0.9786242365798778
11.306,0.9785706632379728
11.31,0.9785170898960677
11.337,0.9784635165541626
11.338,0.9784099432122576
11.347,0.9783563698703525
11.368,0.9783027965284474
11.392,0.9782492231865424
11.4,0.9781956498446374
11.427,0.9781420765027322
11.464,0.9780885031608272
11.478,0.9780349298189221
11.496,0.977981356477017
11.516,0.977927783135112
11.523,0.9778742097932069
11.534,0.9778206364513018
11.543,0.9777670631093968
11.548,0.9777134897674917
11.594,0.9776599164255866
11.599,0.9776063430836816
11.612,0.9775527697417765
11.615,0.9774991963998714
11.651,0.9774456230579663
11.662,0.9773920497160613
11.699,0.9773384763741563
11.701,0.9772849030322511
11.71,0.9772313296903461
11.711,0.9771777563484411
11.714,0.9771241830065359
11.73,0.9770706096646309
11.741,0.9770170363227259
11.792,0.9769634629808207
11.805,0.9769098896389157
11.826,0.9768563162970106
11.83,0.9768027429551055
11.864,0.9767491696132005
11.87,0.9766955962712954
11.891,0.9766420229293903
11.9,0.9765884495874853
11.934,0.9765348762455802
11.957,0.9764813029036752
11.969,0.97642772956177
12.008,0.976374156219865
12.017,0.97632058287796
12.038,0.9762670095360548
12.048,0.9762134361941498
12.072,0.9761598628522448
12.086,0.9761062895103396
12.089,0.9759991428265296
12.108,0.9759455694846244
12.12,0.9758919961427194
12.145,0.9758384228008143
12.149,0.9757848494589092
12.154,0.9757312761170042
12.164,0.9756777027750991
12.165,0.975624129433194
12.171,0.975570556091289
12.193,0.9755169827493839
12.199,0.9754098360655737
12.237,0.9753562627236687
12.241,0.9753026893817637
12.249,0.9752491160398585
12.286,0.9751955426979535
12.293,0.9751419693560485
12.31,0.9750883960141433
12.323,0.9750348226722383
12.324,0.9749812493303333
12.348,0.9749276759884281
12.349,0.9748741026465231
12.369,0.974820529304618
12.375,0.974766955962713
12.378,0.9747133826208079
12.412,0.9746598092789028
12.413,0.9746062359369978
12.425,0.9745526625950927
12.431,0.9744990892531876
12.44,0.9744455159112826
12.444,0.9743919425693774
12.456,0.9743383692274724
12.503,0.9742847958855674
12.51,0.9742312225436622
12.527,0.9741776492017572
12.535,0.9741240758598522
12.549,0.974070502517947
12.553,0.974016929176042
12.555,0.973963355834137
12.558,0.9739097824922318
12.565,0.9738562091503268
12.598,0.9738026358084217
12.629,0.9737490624665167
12.636,0.9736954891246116
12.653,0.9736419157827065
12.655,0.9735883424408015
12.66,0.9735347690988964
12.662,0.9734811957569913
12.669,0.9734276224150863
12.676,0.9733740490731811
12.688,0.9733204757312761
12.7,0.9732669023893711
12.711,0.9731597557055609
12.718,0.9731061823636559
12.724,0.9730526090217507
12.727,0.9729990356798457
12.743,0.9729454623379407
12.752,0.9728918889960356
12.757,0.9728383156541305
12.763,0.9727847423122254
12.777,0.9727311689703204
12.787,0.9726775956284153
12.79,0.9725704489446052
12.809,0.9725168756027001
12.813,0.972463302260795
12.827,0.97240972891889
12.844,0.9723561555769848
12.845,0.9723025822350798
12.85,0.9722490088931748
12.851,0.9721954355512696
12.854,0.9721418622093646
12.88,0.9720882888674596
12.907,0.9720347155255544
12.94,0.9719811421836494
12.982,0.9719275688417444
12.984,0.9718739954998393
12.992,0.9718204221579342
13.009,0.9717668488160291
13.037,0.9717132754741241
13.042,0.971659702132219
13.05,0.9716061287903139
13.053,0.9715525554484089
13.09,0.9714989821065038
13.093,0.9714454087645987
13.105,0.9713918354226937
13.12,0.9712846887388835
13.131,0.9712311153969785
13.141,0.9711775420550735
13.145,0.9711239687131683
13.148,0.9710703953712633
13.15,0.9710168220293582
13.158,0.9709632486874531
13.181,0.9709096753455481
13.182,0.970856102003643
13.21,0.9708025286617379
13.251,0.9707489553198329
13.282,0.9706953819779278
13.31,0.9706418086360227
13.331,0.9705882352941176
13.332,0.9705346619522126
13.337,0.9704810886103075
13.373,0.9704275152684024
13.388,0.9703739419264974
13.389,0.9703203685845923
13.402,0.9702667952426872
13.428,0.9702132219007822
13.431,0.9701596485588772
13.435,0.970106075216972
13.446,0.970052501875067
13.459,0.9699989285331619
13.481,0.9699453551912568
13.489,0.9698917818493518
13.5,0.9698382085074467
13.51,0.9697846351655416
13.514,0.9697310618236366
13.524,0.9696774884817315
13.535,0.9696239151398264
13.54,0.9695703417979213
13.547,0.9695167684560163
13.556,0.9694631951141112
13.558,0.9694096217722061
13.565,0.9693560484303011
13.577,0.9693024750883961
13.581,0.9692489017464909
13.589,0.9691953284045859
13.591,0.9691417550626809
13.603,0.9690881817207757
13.604,0.9689810350369656
13.614,0.9689274616950605
13.63,0.9688738883531555
13.634,0.9688203150112504
13.645,0.9687667416693453
13.667,0.9687131683274403
13.672,0.9686595949855352
13.687,0.9686060216436301
13.698,0.968552448301725
13.7,0.96849887495982
13.702,0.9684453016179149
13.72,0.9683917282760098
13.742,0.9683381549341048
13.745,0.9682845815921998
13.755,0.9682310082502946
13.794,0.9681774349083896
13.819,0.9681238615664846
13.837,0.9680702882245794
13.844,0.9680167148826744
13.866,0.9679631415407693
13.868,0.9679095681988642
13.876,0.9678559948569592
13.899,0.9678024215150541
13.93,0.967748848173149
13.934,0.967695274831244
13.945,0.9676417014893389
13.947,0.9675881281474339
13.959,0.9675345548055287
13.967,0.9674809814636237
13.977,0.9674274081217187
13.979,0.9673738347798135
14.009,0.9673202614379085
14.011,0.9672666880960035
14.02,0.9672131147540983
14.026,0.9671595414121933
14.031,0.9671059680702883
14.055,0.9670523947283831
14.057,0.9669988213864781
14.063,0.966945248044573
14.105,0.9668916747026679
14.14,0.9668381013607629
14.142,0.9667845280188578
14.151,0.9667309546769527
14.158,0.9666773813350477
14.193,0.9666238079931426
14.203,0.9665702346512376
14.209,0.9665166613093324
14.22,0.9664630879674274
14.241,0.9664095146255224
14.245,0.9663559412836172
14.256,0.9663023679417122
14.262,0.9662487945998072
14.305,0.966195221257902
14.312,0.966141647915997
14.317,0.966088074574092
14.354,0.9660345012321868
14.369,0.9659809278902818
14.378,0.9659273545483767
14.395,0.9658202078645666
14.406,0.9657666345226615
14.462,0.9657130611807565
14.474,0.9656594878388514
14.48,0.9656059144969463
14.482,0.9655523411550413
14.488,0.9654987678131361
14.496,0.9654451944712311
14.514,0.9653916211293261
14.518,0.9653380477874209
14.522,0.9652844744455159
14.524,0.9652309011036109
14.528,0.9651773277617057
14.531,0.9651237544198007
14.549,0.9650701810778957
14.554,0.9650166077359905
14.567,0.9649630343940855
14.574,0.9649094610521805
14.575,0.9648558877102754
14.58,0.9648023143683703
14.582,0.9647487410264652
14.591,0.9646951676845602
14.617,0.9646415943426551
14.633,0.96458802100075
14.652,0.964534447658845
14.666,0.9644808743169399
14.67,0.9644273009750348
14.683,0.9643737276331298
14.721,0.9643201542912246
14.723,0.9642665809493196
14.734,0.9641594342655095
14.74,0.9641058609236044
14.762,0.9640522875816994
14.851,0.9639987142397943
14.852,0.9639451408978892
14.86,0.9638915675559842
14.869,0.9638379942140791
14.881,0.963784420872174
14.882,0.9637308475302689
14.894,0.9636772741883639
14.922,0.9636237008464588
14.924,0.9635701275045537
14.932,0.9635165541626487
14.935,0.9634629808207436
14.97,0.9634094074788385
14.988,0.9633558341369335
14.993,0.9633022607950283
15.027,0.9632486874531233
15.041,0.9631951141112183
15.087,0.9631415407693131
15.092,0.9630879674274081
15.095,0.9630343940855031
15.1,0.962980820743598
15.109,0.9629272474016929
15.123,0.9628736740597879
15.125,0.9628201007178828
15.128,0.9627665273759777
15.142,0.9627129540340726
15.162,0.9626593806921676
15.192,0.9626058073502625
15.196,0.9625522340083574
15.213,0.9624986606664524
15.216,0.9624450873245473
15.281,0.9623915139826422
15.306,0.9623379406407372
15.329,0.9622843672988322
15.337,0.962230793956927
15.339,0.962177220615022
15.342,0.9621236472731169
15.343,0.9620700739312118
15.347,0.9620165005893068
15.352,0.9619629272474017
15.355,0.9619093539054966
15.36,0.9618557805635916
15.364,0.9618022072216865
15.366,0.9617486338797814
15.368,0.9616950605378763
15.381,0.9616414871959713
15.415,0.9615879138540662
15.447,0.9615343405121611
15.476,0.9614807671702561
15.508,0.961427193828351
15.514,0.9613736204864459
15.566,0.9613200471445409
15.574,0.9612664738026359
15.581,0.9612129004607307
15.598,0.9611593271188257
15.613,0.9611057537769206
15.619,0.9610521804350155
15.624,0.9609986070931105
15.653,0.9609450337512054
15.659,0.9608914604093003
15.664,0.9608378870673953
15.667,0.9607843137254902
15.687,0.9607307403835851
15.709,0.96067716704168
15.712,0.960623593699775
15.72,0.96057002035787
15.721,0.9605164470159648
15.729,0.9604628736740598
15.732,0.9604093003321548
15.738,0.9603557269902496
15.744,0.9603021536483446
15.751,0.9602485803064396
15.755,0.9601950069645344
15.758,0.9601414336226294
15.783,0.9600878602807243
15.792,0.9600342869388192
15.794,0.9599807135969142
15.809,0.9599271402550091
15.816,0.959873566913104
15.849,0.959819993571199
15.851,0.9597664202292939
15.867,0.9597128468873888
15.889,0.9596592735454837
15.9,0.9596057002035787
15.902,0.9595521268616737
15.906,0.9594985535197685
15.916,0.9594449801778635
15.939,0.9593914068359585
15.94,0.9593378334940533
15.954,0.9592842601521483
15.967,0.9592306868102433
15.974,0.9591771134683381
15.989,0.9591235401264331
15.996,0.959069966784528
15.998,0.9590163934426229
16.001,0.9589628201007179
16.019,0.9589092467588128
16.023,0.9588021000750027
16.038,0.9587485267330976
16.078,0.9586949533911926
16.093,0.9586413800492875
16.16,0.9585878067073824
16.165,0.9585342333654774
16.178,0.9584806600235722
16.182,0.9584270866816672
16.191,0.9583735133397622
16.198,0.958319939997857
16.199,0.958266366655952
16.204,0.958212793314047
16.219,0.9581592199721418
16.229,0.9581056466302368
16.243,0.9580520732883318
16.248,0.9579984999464266
16.254,0.9579449266045216
16.26,0.9578913532626165
16.262,0.9578377799207114
16.276,0.9577842065788064
16.305,0.9577306332369013
16.321,0.9576770598949963
16.327,0.9576234865530912
16.331,0.9575699132111861
16.332,0.9575163398692811
16.337,0.9574627665273759
16.352,0.9574091931854709
16.354,0.9573556198435659
16.368,0.9573020465016607
16.37,0.9572484731597557
16.371,0.9571948998178507
16.394,0.9571413264759455
16.396,0.9570877531340405
16.398,0.9570341797921355
16.399,0.9569806064502304
16.41,0.9569270331083253
16.414,0.9568734597664202
16.428,0.9568198864245152
16.432,0.9567663130826101
16.44,0.956712739740705
16.441,0.9566591663988
16.448,0.9566055930568949
16.46,0.9565520197149898
16.463,0.9564984463730848
16.472,0.9564448730311796
16.479,0.9563912996892746
16.481,0.9563377263473696
16.489,0.9562841530054644
16.496,0.9562305796635594
16.504,0.9561770063216544
16.508,0.9561234329797492
16.518,0.9560698596378442
16.535,0.9560162862959392
16.541,0.955909139612129
16.547,0.9558555662702239
16.554,0.9558019929283189
16.568,0.9557484195864138
16.571,0.9556948462445087
16.583,0.9556412729026037
16.608,0.9555876995606986
16.616,0.9555341262187935
16.622,0.9554805528768885
16.628,0.9554269795349833
16.632,0.9553734061930783
16.645,0.9553198328511733
16.653,0.9552662595092682
16.691,0.9552126861673631
16.693,0.9551591128254581
16.705,0.955105539483553
16.708,0.9549983927997429
16.744,0.9549448194578378
16.745,0.9548912461159327
16.746,0.9548376727740276
16.751,0.9547840994321226
16.752,0.9547305260902175
16.783,0.9546769527483124
16.795,0.9546233794064074
16.806,0.9545698060645023
16.828,0.9545162327225972
16.837,0.9544626593806922
16.869,0.954409086038787
16.871,0.954355512696882
16.888,0.954301939354977
16.905,0.954248366013072
16.907,0.9541947926711668
16.908,0.9541412193292618
16.914,0.9540876459873567
16.921,0.9540340726454516
16.923,0.9539804993035466
16.93,0.9539269259616415
16.933,0.9538733526197364
16.948,0.9538197792778313
16.949,0.9537662059359263
16.96,0.9537126325940212
16.965,0.9536054859102111
16.979,0.953551912568306
16.985,0.9534983392264009
16.991,0.9534447658844959
16.998,0.9533911925425909
17.0,0.9532840458587807
17.001,0.9531768991749705
17.046,0.9531233258330655
17.065,0.9530161791492553
17.096,0.9529626058073503
17.106,0.9529090324654452
17.112,0.9528554591235401
17.116,0.952801885781635
17.118,0.95274831243973
17.119,0.9526947390978249
17.148,0.9526411657559198
17.156,0.9525875924140148
17.169,0.9525340190721097
17.17,0.9524268723882996
17.201,0.9523732990463946
17.235,0.9523197257044894
17.236,0.9522661523625844
17.243,0.9522125790206794
17.25,0.9521590056787742
17.259,0.9521054323368692
17.265,0.9520518589949641
17.273,0.951998285653059
17.274,0.951944712311154
17.279,0.9518911389692489
17.282,0.9517839922854388
17.289,0.9517304189435337
17.324,0.9516768456016287
17.33,0.9516232722597235
17.334,0.9515696989178185
17.341,0.9515161255759135
17.342,0.9514625522340083
17.348,0.9514089788921033
17.357,0.9513554055501983
17.358,0.9513018322082931
17.362,0.9512482588663881
17.366,0.951194685524483
17.375,0.9511411121825779
17.376,0.9510875388406729
17.385,0.9510339654987678
17.388,0.9509803921568627
17.393,0.9509268188149577
17.402,0.9508732454730526
17.417,0.9508196721311475
17.418,0.9507660987892425
17.441,0.9507125254473374
17.442,0.9506589521054324
17.447,0.9506053787635272
17.451,0.9505518054216222
17.477,0.9504982320797172
17.481,0.950444658737812
17.493,0.950391085395907
17.503,0.950337512054002
17.505,0.9502839387120968
17.532,0.9502303653701918
17.54,0.9501767920282868
17.584,0.9501232186863816
17.585,0.9500696453444766
17.587,0.9500160720025715
17.592,0.9499624986606665
17.604,0.9499089253187614
17.631,0.9498553519768563
17.643,0.9498017786349513
17.647,0.9497482052930462
17.654,0.9496946319511411
17.665,0.9496410586092361
17.687,0.9495874852673309
17.703,0.9495339119254259
17.705,0.9494803385835209
17.706,0.9494267652416157
17.715,0.9493731918997107
17.723,0.9493196185578057
17.729,0.9492124718739955
17.731,0.9491588985320905
17.735,0.9491053251901853
17.778,0.9490517518482803
17.782,0.9489981785063752
17.783,0.9489446051644701
17.786,0.9488910318225651
17.813,0.94883745848066
17.817,0.948783885138755
17.831,0.9487303117968499
17.833,0.9486767384549448
17.844,0.9486231651130398
17.854,0.9485695917711346
17.855,0.9485160184292296
17.856,0.9484624450873246
17.864,0.9484088717454194
17.868,0.9483552984035144
17.871,0.9483017250616094
17.897,0.9482481517197042
17.906,0.9481945783777992
17.917,0.9481410050358942
17.92,0.9480874316939891
17.929,0.948033858352084
17.93,0.947980285010179
17.935,0.9479267116682739
17.948,0.9478731383263688
17.952,0.9478195649844637
17.96,0.9477659916425587
17.964,0.9477124183006536
17.982,0.9476588449587485
17.99,0.9476052716168435
17.997,0.9475516982749383
18.002,0.9474981249330333
18.008,0.9474445515911283
18.014,0.9473909782492231
18.015,0.9473374049073181
18.036,0.9472838315654131
18.041,0.9472302582235079
18.049,0.9471766848816029
18.063,0.9471231115396979
18.069,0.9470159648558877
18.095,0.9469623915139826
18.097,0.9469088181720776
18.111,0.9468552448301725
18.118,0.9468016714882674
18.124,0.9467480981463624
18.133,0.9466945248044573
18.142,0.9466409514625522
18.156,0.9465873781206472
18.159,0.946533804778742
18.175,0.946480231436837
18.187,0.946426658094932
18.208,0.946373084753027
18.211,0.9463195114111218
18.214,0.9462659380692168
18.219,0.9461052180435016
18.225,0.9460516447015965
18.235,0.9459980713596914
18.242,0.9459444980177864
18.248,0.9458909246758813
18.258,0.9458373513339762
18.264,0.9457302046501661
18.268,0.945676631308261
18.276,0.9456230579663559
18.281,0.9455694846244509
18.289,0.9455159112825458
18.297,0.9454623379406407
18.299,0.9454087645987357
18.301,0.9453551912568307
18.311,0.9453016179149255
18.316,0.9452480445730205
18.343,0.9451944712311154
18.385,0.9451408978892103
18.391,0.9450873245473053
18.398,0.9450337512054002
18.408,0.9449801778634951
18.41,0.94492660452159
18.417,0.944873031179685
18.418,0.9448194578377799
18.435,0.9447658844958748
18.44,0.9447123111539698
18.458,0.9446587378120648
18.464,0.9446051644701596
18.486,0.9445515911282546
18.496,0.9444980177863496
18.502,0.9443908711025394
18.522,0.9443372977606344
18.524,0.9442837244187292
18.525,0.9442301510768242
18.531,0.9441765777349191
18.538,0.944069431051109
18.539,0.9440158577092039
18.559,0.9439622843672988
18.56,0.9439087110253938
18.573,0.9438551376834887
18.589,0.9438015643415836
18.626,0.9437479909996785
18.631,0.9436944176577735
18.638,0.9436408443158684
18.646,0.9435872709739633
18.664,0.9435336976320583
18.683,0.9434801242901533
18.72,0.9434265509482481
18.724,0.9433729776063431
18.731,0.943319404264438
18.734,0.9432658309225329
18.757,0.9432122575806279
18.768,0.9431586842387228
18.771,0.9431051108968177
18.775,0.9430515375549127
18.798,0.9429979642130076
18.8,0.9429443908711025
18.81,0.9428908175291975
18.812,0.9428372441872924
18.83,0.9427836708453874
18.837,0.9427300975034822
18.873,0.9426765241615772
18.887,0.942569377477767
18.918,0.942515804135862
18.921,0.942462230793957
18.933,0.9424086574520518
18.94,0.9423550841101468
18.949,0.9423015107682418
18.976,0.9422479374263366
18.983,0.9421943640844316
18.987,0.9421407907425265
18.988,0.9420872174006214
18.995,0.9420336440587164
18.998,0.9419800707168113
19.003,0.9419264973749062
19.009,0.9418729240330012
19.016,0.9418193506910961
19.019,0.9417657773491911
19.042,0.941712204007286
19.043,0.9416586306653809
19.055,0.9416050573234759
19.073,0.9414979106396657
19.078,0.9414443372977607
19.085,0.9413907639558555
19.095,0.9413371906139505
19.108,0.9412836172720455
19.119,0.9412300439301403
19.125,0.9411764705882353
19.127,0.9411228972463302
19.131,0.9410693239044252
19.145,0.940962177220615
19.152,0.94090860387871
19.155,0.9408550305368049
19.157,0.9408014571948998
19.163,0.9407478838529948
19.196,0.9406943105110896
19.204,0.9406407371691846
19.218,0.9405871638272796
19.22,0.9405335904853744
19.242,0.9404800171434694
19.258,0.9404264438015644
19.261,0.9403728704596592
19.306,0.9403192971177542
19.313,0.9402657237758492
19.321,0.940212150433944
