binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,10.147,5.27,14.608
100.0,10.598,7.943,12.833
200.0,10.6425,7.711,18.761
300.0,17.198,11.849,26.599
400.0,20.4975,13.3745,29.002499999999998
500.0,19.884,14.812,28.784
600.0,21.879,16.522,31.258
700.0,26.881500000000003,18.7265,36.3365
800.0,28.509,23.1225,36.6105
900.0,32.8225,25.485500000000002,39.245999999999995
1000.0,33.8365,28.555999999999997,43.6845
1100.0,33.5435,29.4645,44.2285
1200.0,39.018,33.247,56.872
1300.0,44.274,36.624,59.204
1400.0,41.32825,34.31775,55.426
1500.0,47.072500000000005,36.296,64.6785
1600.0,47.968,40.586,59.681
1700.0,49.5615,40.576,71.65
1800.0,47.29900000000001,39.162,71.166
1900.0,47.4975,41.221,72.421
2000.0,48.8685,43.8915,53.263
2100.0,55.009,48.345,66.597
2200.0,50.413,44.556,56.614
2300.0,61.842,54.52,84.765
2400.0,67.745,53.141,246.911
2500.0,53.493,49.973,65.163
2600.0,68.224,59.811,76.609
2700.0,63.84,59.41,86.634
2800.0,67.9305,55.102,77.935
2900.0,65.38900000000001,61.125,295.9515
3000.0,65.0,61.241,75.918
3100.0,75.566,63.635,80.036
3200.0,64.327,59.223,85.396
3300.0,63.944,60.151,72.578
3400.0,75.7065,69.8785,79.07300000000001
3500.0,92.36875,76.88325,95.67474999999999
3600.0,85.363,80.424,118.065
3700.0,78.0575,73.462,93.686
3800.0,81.16399999999999,75.2515,99.75675
3900.0,75.0615,70.68,77.696
4000.0,86.599,76.272,126.429
4100.0,116.464,100.1565,654.42275
4200.0,89.779,76.301,108.932
4300.0,71.611,62.965,122.054
4400.0,112.01075,82.552,140.034
4500.0,108.291,86.884,121.31800000000001
4600.0,107.0365,101.614,111.051
4700.0,85.978,80.108,105.281
4800.0,107.973,99.454,123.9
4900.0,117.257,104.085,210.935
5000.0,116.1585,110.83025,129.6525
5100.0,118.048,111.485,149.144
5200.0,123.043,119.61500000000001,128.756
5300.0,105.357,99.982,127.119
5400.0,102.6275,96.818,110.848
5500.0,97.437,89.873,106.78
5600.0,97.5655,88.24600000000001,112.96000000000001
5700.0,97.0155,92.008,105.809
5800.0,91.924,81.719,109.937
5900.0,93.5935,82.051,108.68950000000001
6000.0,99.388,93.057,108.68
6100.0,99.839,93.001,110.3955
6200.0,93.5585,85.964,116.975
6300.0,104.786,98.536,113.53
6400.0,84.65,82.097,108.339
6500.0,109.939,101.238,135.087
6600.0,118.54050000000001,107.013,154.847
6700.0,109.526,102.0,129.731
6800.0,116.811,108.649,131.327
6900.0,117.366,109.111,138.533
7000.0,118.372,108.223,138.922
7100.0,126.0075,114.5315,151.1455
7200.0,127.594,107.551,169.66
7300.0,125.346,113.649,161.984
7400.0,132.131,119.373,166.177
7500.0,150.75549999999998,135.5555,207.23375
7600.0,156.176,121.893,209.731
7700.0,154.343,134.04700000000003,199.7175
7800.0,148.36,130.21,204.29
7900.0,144.48825,125.173,173.507
8000.0,152.553,127.058,185.281
8100.0,146.64049999999997,126.5175,172.08499999999998
8200.0,224.722,167.442,284.755
8300.0,227.972,158.8005,290.805
8400.0,293.44,198.311,298.552
8500.0,294.262,255.8695,300.6835
8600.0,286.76099999999997,166.928,297.4335
8700.0,196.694,160.428,296.346
8800.0,165.558,149.976,290.784
8900.0,182.327,156.952,223.301
9000.0,263.238,249.874,279.364
9100.0,158.7835,149.522,230.457
9200.0,212.5,190.356,247.997
9300.0,231.339,196.526,273.166
9400.0,208.163,186.1815,234.667
9500.0,224.385,194.622,287.078
9600.0,246.4425,204.911,267.876
9700.0,243.5455,234.279,260.773
9800.0,278.532,215.853,298.8075
9900.0,249.325,217.6495,298.056
10000.0,217.078,208.724,251.577
10100.0,227.941,204.032,267.264
10200.0,225.581,216.729,247.691
10300.0,191.466,173.423,228.523
10400.0,176.554,167.486,197.596
10500.0,214.282,204.14,237.457
10600.0,261.867,237.629,280.628
10700.0,226.415,165.947,255.726
10800.0,239.18099999999998,202.723,261.39374999999995
10900.0,217.35500000000002,214.777,232.194
11000.0,217.3295,214.971,226.918
11100.0,233.3875,226.85250000000002,243.924
11200.0,244.1365,230.942,267.754
11300.0,238.109,232.886,257.433
11400.0,246.2375,239.562,267.735
11500.0,253.49,236.495,682.36
11600.0,217.617,179.741,264.975
11700.0,217.732,189.62,262.253
11800.0,199.979,188.658,213.948
11900.0,204.425,184.95,249.264
12000.0,201.956,192.167,266.59
12100.0,202.924,191.418,253.673
12200.0,194.7055,184.01350000000002,236.951
12300.0,231.063,218.668,248.016
12400.0,228.177,209.2765,271.8625
12500.0,245.058,222.51,271.909
12600.0,0,0,0
12700.0,0,0,0
13100.0,240.703,238.855,278.793
13500.0,0,0,0
13800.0,345.068,310.447,379.68899999999996
14300.0,337.22525,251.075,348.2185
15300.0,0,0,0
15700.0,0,0,0
16000.0,0,0,0
16100.0,310.196,304.479,315.772
16200.0,310.38075,309.48249999999996,311.279
16400.0,0,0,0
16500.0,0,0,0
16600.0,307.594,281.278,323.995
16700.0,308.568,282.843,333.99
16800.0,299.502,283.524,307.575
16900.0,293.868,272.268,305.171
17000.0,284.65700000000004,244.97449999999998,311.9645
18500.0,284.57550000000003,268.166,3331.674
18600.0,292.6295,278.309,306.95
18700.0,0,0,0
18900.0,0,0,0
19000.0,331.9715,214.4625,1824.451
19100.0,0,0,0
