country_or_state,median_rtt
fra,4.2065
can,112.3495
gbr,23.567
usa,118.124
kor,271.9705
nld,27.34
sen,73.156
kaz,108.3635
chn,280.2555
jpn,250.64350000000002
mex,176.854
swe,35.723
chl,226.814
esp,34.723
arg,238.08800000000002
prt,98.129
ind,154.847
bgr,40.205
bra,218.39350000000002
deu,18.012
hkg,211.96949999999998
col,163.921
ita,32.921
mus,198.555
tur,71.084
ven,185.437
nor,48.607
irn,106.747
rus,69.67
aus,297.232
zaf,181.92849999999999
cze,22.037
fin,38.076499999999996
bel,28.4985
vnm,222.05450000000002
hnd,1476.7859999999998
idn,198.053
aut,24.192
che,17.978
irl,25.2975
phl,221.018
pak,195.322
kgz,94.479
sgp,226.415
blr,45.391999999999996
nga,119.2655
svn,33.289
pol,35.034499999999994
bgd,189.699
mar,87.26599999999999
cri,171.298
rou,46.802499999999995
isr,61.8935
are,124.577
svk,42.839
egy,59.223
aze,88.314
myt,3.889
reu,183.32
dnk,40.517
ukr,51.073
qat,115.19149999999999
mda,49.15
twn,284.317
ury,216.2
est,44.609
mys,182.321
lva,49.358000000000004
nam,209.483
afg,151.408
grc,56.619
sau,83.00999999999999
pan,157.6645
pse,59.462
omn,135.428
ner,136.122
isl,87.416
tza,154.549
per,192.537
hrv,32.5165
ago,149.763
srb,33.533
slv,138.545
bih,42.147
mdg,257.072
civ,259.221
lux,17.9185
uga,169.58
hun,37.908
mtq,136.763
tha,187.161
rwa,189.24599999999998
ken,188.156
ecu,172.747
ltu,40.252
geo,78.67099999999999
bhr,118.591
kwt,138.259
pry,218.328
tun,65.964
dza,60.791
gab,128.231
mmr,237.9715
lao,258.427
nzl,289.044
mkd,51.907
ata,32.192
mac,206.662
tkm,102.583
alb,41.1335
atg,144.1845
cyp,63.766
jam,137.98000000000002
sur,171.2905
glp,5.9510000000000005
wsm,404.82
khm,233.517
npl,289.90049999999997
jor,65.837
imn,47.616
dom,140.426
blz,138.072
gib,36.926
mwi,215.3075
uzb,103.9765
bwa,181.828
hti,144.313
jey,31.308
fro,50.586
mdv,191.753
guy,126.4305
tto,161.999
irq,85.363
syr,81.9465
cod,1794.745
pri,164.069
ben,114.9085
moz,190.972
syc,220.96
gha,124.725
bmu,112.976
bfa,1184.9855
zwe,224.9675
fji,256.931
mlt,96.0685
gmb,67.28800000000001
ggy,39.619
maf,139.552
bol,209.634
bdi,3145.708
arm,76.758
bhs,137.142
sxm,148.259
cpv,89.662
lbn,61.541
yem,194.476
lie,36.399
gtm,137.4115
cmr,856.005
lby,55.783
lbr,95.652
ncl,278.0475
mco,17.28
lso,3175.65
mli,91.245
zmb,192.68200000000002
tgo,3098.613
nic,148.438
mrt,72.729
tjk,112.04849999999999
mne,44.1045
abw,153.933
mng,115.163
cog,145.86
kna,149.617
in,111.00800000000001
nj,82.01
pa,98.376
ut,159.135
oh,106.388
wa,148.189
va,87.361
wv,105.996
fl,123.97149999999999
ca,154.07299999999998
ny,97.231
il,106.389
mi,108.507
mn,115.97999999999999
nc,110.041
nm,139.689
tx,139.274
dc,99.963
ga,108.14500000000001
az,149.976
nv,158.227
sc,114.741
md,93.905
al,119.56649999999999
wi,114.372
mo,120.856
or,163.319
ar,135.82
ia,111.161
sd,131.4045
ms,135.27100000000002
ct,100.4185
co,127.638
nh,96.942
wy,177.2015
ri,88.045
ne,121.411
la,135.678
tn,117.9025
ks,128.825
ma,94.015
me,115.17
ok,126.439
hi,201.05450000000002
ky,116.256
nd,133.662
de,92.6385
ak,194.321
id,164.177
vt,101.186
mt,187.278
