country_or_state,median_rtt
zaf,153.9795
gbr,179.664
fra,162.41250000000002
deu,169.903
usa,267.555
ind,220.75
chn,438.513
nld,172.13850000000002
swe,216.5735
fin,202.468
twn,329.533
hkg,193.8265
jpn,357.352
vnm,346.8505
mys,300.106
ita,187.966
can,262.8775
rus,215.2815
mex,316.004
moz,43.496
tza,43.167
col,311.808
cze,189.017
esp,253.436
sgp,235.748
idn,337.305
bra,369.752
mar,198.29149999999998
kor,437.913
arg,400.279
rou,205.91
dnk,186.37
kwt,283.026
bgr,195.526
nor,198.15949999999998
svk,189.151
aus,399.0525
irl,177.4135
aut,185.0225
ken,45.317499999999995
che,175.0205
are,248.485
tur,227.43
prt,198.211
hun,193.698
geo,230.01049999999998
chl,386.3155
nzl,429.723
egy,212.915
pak,290.533
pol,195.211
bel,177.1525
cmr,271.192
phl,375.49850000000004
ukr,205.899
nga,264.936
bol,392.374
grc,213.603
lka,279.159
bgd,254.63400000000001
sau,232.248
svn,194.055
tha,350.842
ven,317.83849999999995
cyp,228.9405
rwa,67.453
est,210.521
cri,330.9
jor,214.029
lao,376.014
kaz,266.9565
qat,288.0295
irn,272.912
srb,200.267
tun,186.685
mus,61.417
nam,50.246
hrv,186.178
lbn,188.638
ata,210.7995
ltu,198.462
isr,229.199
per,362.382
lva,208.5985
civ,270.5665
vut,375.2205
ury,395.273
pry,401.05
tto,393.9085
uzb,261.921
mac,198.92000000000002
bmu,285.811
mda,205.9715
mkd,217.036
ago,64.35499999999999
cub,351.166
dom,324.357
pan,388.062
pri,345.317
uga,52.997
aze,259.394
zmb,40.3855
jam,361.96
blr,195.189
gha,268.87
ecu,334.403
eth,245.0005
mng,270.49249999999995
mlt,186.716
arm,226.485
lux,168.641
imn,178.976
sdn,263.2215
irq,255.486
gum,407.12649999999996
syc,198.277
afg,300.664
mwi,315.938
gtm,295.99
kgz,266.5385
zwe,29.884
hnd,301.718
khm,355.474
smr,211.187
fji,390.599
dji,235.24
sen,228.345
atg,394.195
vgb,333.51300000000003
hti,359.669
mdg,223.105
nic,309.601
bwa,24.646
bih,200.0685
guf,355.0925
isl,207.3275
png,507.84
sle,258.093
bhr,258.155
omn,289.496
mdv,329.098
gmb,253.001
aia,364.725
tgo,248.834
ncl,420.817
npl,263.678
bfa,285.398
mtq,305.772
glp,305.695
alb,211.31349999999998
jey,190.448
slv,296.377
lso,20.575499999999998
maf,305.291
and,196.855
reu,218.209
wlf,464.229
dza,212.207
tjk,268.498
lbr,314.5535
brb,394.108
brn,405.42150000000004
som,246.574
ggy,189.241
lby,193.1525
blz,303.26800000000003
guy,348.125
bdi,202.39
bhs,277.506
flk,737.909
gnb,238.841
tca,344.275
cpv,302.186
mne,201.132
sgs,333.961
yem,255.222
pse,222.432
cog,86.61
swz,14.3015
fro,220.3295
cuw,377.357
sxm,314.161
btn,347.124
mmr,361.284
mnp,386.9385
iot,744.968
grd,400.536
abw,323.97799999999995
pyf,399.26099999999997
tkm,258.054
vct,406.146
vir,304.5845
cym,310.05150000000003
lie,189.20600000000002
plw,434.28999999999996
syr,214.589
ben,264.136
bes,317.717
gib,189.684
va,254.684
ga,268.88599999999997
ca,305.28499999999997
ny,251.346
oh,259.836
wa,298.235
il,265.423
nj,269.036
fl,276.6405
co,291.703
al,263.226
dc,251.347
ky,266.379
ut,306.884
ia,269.61249999999995
ma,249.713
ct,247.4425
or,322.64
pa,261.264
az,293.34299999999996
md,247.621
nc,261.25800000000004
tx,281.0935
sc,265.074
ne,282.504
la,283.464
mn,268.68399999999997
tn,270.586
sd,278.963
wi,267.56550000000004
nd,270.209
wy,273.91499999999996
ok,243.48899999999998
ks,282.7145
mi,266.221
mo,271.7955
id,307.106
nv,303.998
in,264.355
me,247.54399999999998
nh,250.754
hi,355.727
ms,288.505
ri,245.159
vt,244.091
ak,295.943
de,249.566
ar,283.48900000000003
mt,308.452
nm,299.664
wv,265.717
