rtt,perc_gte
0.234,1.0
0.236,0.9999428930386615
0.252,0.9998857860773228
0.259,0.9998286791159843
0.261,0.9997715721546456
0.275,0.9997144651933071
0.277,0.9996002512706299
0.278,0.9995431443092913
0.283,0.9994860373479527
0.298,0.9994289303866142
0.301,0.9993718234252755
0.312,0.999314716463937
0.32,0.9992576095025983
0.404,0.9992005025412598
0.419,0.9991433955799212
0.456,0.9990862886185826
0.459,0.999029181657244
0.47,0.9989720746959054
0.473,0.9989149677345669
0.64,0.9988578607732282
0.69,0.9988007538118897
0.715,0.9987436468505511
0.724,0.9986865398892125
0.783,0.9986294329278739
0.831,0.9985723259665353
0.879,0.9985152190051967
1.018,0.9984581120438581
1.129,0.9984010050825196
1.136,0.998343898121181
1.386,0.9982867911598424
6.634,0.9982296841985038
9.78,0.9981725772371652
9.877,0.9981154702758266
10.026,0.998058363314488
10.029,0.9980012563531494
10.846,0.9979441493918109
10.858,0.9978870424304723
10.859,0.9978299354691337
10.866,0.9977728285077951
10.869,0.9977157215464565
10.883,0.997658614585118
10.888,0.9976015076237793
10.892,0.9975444006624408
10.9,0.9974872937011021
10.91,0.9974301867397636
10.913,0.997373079778425
10.917,0.9973159728170864
10.927,0.9972588658557479
10.938,0.9972017588944092
10.94,0.9971446519330707
10.947,0.997087544971732
10.95,0.9969733310490548
10.951,0.9969162240877163
10.952,0.9968591171263778
10.955,0.9968020101650391
10.961,0.9967449032037006
10.965,0.9966306892810234
10.968,0.9965735823196847
10.974,0.9965164753583462
10.976,0.9964593683970075
10.983,0.996402261435669
10.986,0.9963451544743305
10.987,0.9962309405516533
10.999,0.9961738335903146
11.017,0.9961167266289761
11.022,0.9960596196676375
11.026,0.9960025127062989
11.105,0.9959454057449603
11.129,0.9958882987836217
11.142,0.9958311918222832
11.144,0.9957740848609445
11.145,0.995716977899606
11.146,0.9956598709382674
11.147,0.9956027639769288
11.148,0.9955456570155902
11.15,0.9954885500542516
11.155,0.995431443092913
11.156,0.9953743361315744
11.171,0.9953172291702359
11.172,0.9952601222088973
11.184,0.9952030152475587
11.185,0.9951459082862201
11.187,0.9950888013248815
11.191,0.9950316943635429
11.197,0.9949745874022043
11.2,0.9948032665181885
11.201,0.99474615955685
11.205,0.9946890525955114
11.206,0.9945748386728342
11.209,0.9944035177888184
11.21,0.9943464108274799
11.214,0.9942321969048027
11.215,0.9941750899434642
11.216,0.9941179829821255
11.219,0.994060876020787
11.221,0.9940037690594483
11.223,0.9939466620981098
11.225,0.9938895551367711
11.232,0.9938324481754326
11.236,0.9937753412140939
11.238,0.9937182342527554
11.241,0.9936611272914169
11.244,0.9936040203300782
11.248,0.9935469133687397
11.251,0.9934326994460625
11.252,0.9933755924847238
11.254,0.9933184855233853
11.262,0.9932613785620467
11.263,0.9932042716007081
11.267,0.9931471646393696
11.268,0.9930900576780309
11.271,0.9929758437553537
11.274,0.9929187367940152
11.28,0.9928616298326766
11.282,0.992804522871338
11.283,0.9927474159099994
11.284,0.9926903089486608
11.285,0.9926332019873223
11.288,0.9925760950259837
11.289,0.9924618811033065
11.291,0.9924047741419679
11.301,0.9923476671806293
11.307,0.9922334532579521
11.32,0.9921763462966136
11.325,0.992119239335275
11.33,0.9920621323739364
11.332,0.9920050254125978
11.345,0.9918908114899206
11.346,0.991833704528582
11.363,0.9917765975672435
11.364,0.9917194906059048
11.366,0.9916623836445663
11.37,0.9916052766832277
11.377,0.9915481697218891
11.393,0.9914910627605505
11.426,0.9914339557992119
11.448,0.9913768488378734
11.454,0.9913197418765347
11.494,0.9912626349151962
11.511,0.9912055279538575
11.515,0.991148420992519
11.52,0.9910913140311804
11.529,0.9910342070698418
11.531,0.9909771001085033
11.538,0.9909199931471646
11.545,0.9908628861858261
11.554,0.9908057792244874
11.555,0.9907486722631489
11.558,0.9906915653018102
11.562,0.9906344583404717
11.574,0.9905773513791332
11.576,0.9905202444177945
11.591,0.990463137456456
11.596,0.9904060304951173
11.599,0.9903489235337788
11.603,0.9902918165724401
11.609,0.9902347096111016
11.62,0.990177602649763
11.626,0.9901204956884244
11.627,0.9900633887270859
11.639,0.9900062817657472
11.66,0.9899491748044087
11.699,0.98989206784307
11.719,0.9898349608817315
11.734,0.9897778539203929
11.889,0.9897207469590543
11.912,0.9896636399977157
11.92,0.9896065330363771
12.043,0.9895494260750386
12.119,0.9894923191137
12.144,0.9894352121523614
12.159,0.9893781051910228
12.19,0.9893209982296842
12.267,0.9892638912683456
12.334,0.989206784307007
12.461,0.9891496773456684
12.518,0.9890925703843298
12.671,0.9890354634229913
12.748,0.9889783564616527
12.787,0.9889212495003141
13.437,0.9888641425389755
13.545,0.9888070355776369
14.189,0.9887499286162983
14.232,0.9886928216549598
14.639,0.9886357146936211
15.951,0.9885786077322826
17.199,0.988521500770944
18.231,0.9884643938096054
18.468,0.9884072868482668
18.635,0.9883501798869282
25.387,0.9882930729255897
27.119,0.988235965964251
27.13,0.9881788590029125
27.14,0.9881217520415738
27.141,0.9880075381188967
27.169,0.9879504311575581
27.199,0.9878933241962196
27.212,0.9878362172348809
27.225,0.9877791102735424
27.237,0.9877220033122037
27.263,0.9876648963508652
27.283,0.9876077893895265
27.289,0.987550682428188
27.314,0.9874935754668495
27.351,0.9874364685055108
27.355,0.9873793615441723
27.402,0.9873222545828336
27.414,0.9872651476214951
27.539,0.9872080406601564
27.609,0.9871509336988179
27.926,0.9870938267374793
28.05,0.9870367197761407
28.247,0.9869796128148022
29.331,0.9869225058534635
29.339,0.986865398892125
37.042,0.9868082919307863
37.103,0.9867511849694478
37.725,0.9866940780081092
39.017,0.9866369710467706
41.493,0.986579864085432
41.887,0.9865227571240934
42.026,0.9864656501627549
42.074,0.9864085432014162
42.181,0.9863514362400777
42.395,0.9862943292787391
42.41,0.9862372223174005
42.431,0.9861801153560619
42.488,0.9861230083947233
42.773,0.9860659014333847
43.596,0.9860087944720461
45.025,0.9859516875107076
45.047,0.985894580549369
45.318,0.9858374735880304
45.588,0.9857803666266918
46.103,0.9857232596653532
50.901,0.9856661527040146
53.209,0.985609045742676
53.387,0.9855519387813374
62.771,0.9854948318199989
63.778,0.9854377248586603
63.824,0.9853806178973217
69.211,0.9853235109359831
70.303,0.9852664039746445
71.054,0.985209297013306
93.628,0.9851521900519673
93.853,0.9850950830906288
93.887,0.9849808691679516
93.916,0.984923762206613
93.921,0.9848666552452744
93.939,0.9848095482839359
93.962,0.9847524413225972
94.007,0.9846953343612587
94.084,0.98463822739992
94.345,0.9845811204385815
94.409,0.9845240134772428
94.423,0.9844669065159043
94.43,0.9844097995545658
94.447,0.9843526925932271
94.449,0.9842955856318886
94.469,0.9842384786705499
94.525,0.9841813717092114
94.668,0.9841242647478727
94.816,0.9840671577865342
94.82,0.9840100508251955
94.832,0.983952943863857
95.327,0.9838958369025184
95.427,0.9838387299411798
95.64,0.9837816229798413
95.847,0.9837245160185026
95.878,0.9836674090571641
96.01,0.9836103020958255
96.036,0.9835531951344869
96.165,0.9834960881731483
96.509,0.9834389812118097
97.667,0.9833818742504712
97.87,0.9833247672891325
97.943,0.983267660327794
98.241,0.9832105533664554
100.396,0.9831534464051168
102.478,0.9830963394437782
102.599,0.9830392324824396
102.759,0.982982125521101
103.491,0.9829250185597624
103.794,0.9828679115984238
104.057,0.9828108046370853
104.218,0.9827536976757467
104.329,0.9826965907144081
104.792,0.9826394837530695
104.881,0.9825823767917309
105.693,0.9825252698303923
105.767,0.9824681628690537
105.86,0.9824110559077152
105.929,0.9823539489463765
105.932,0.982296841985038
106.034,0.9822397350236994
106.043,0.9821826280623608
106.08,0.9821255211010222
106.114,0.9820684141396836
106.178,0.9820113071783451
106.181,0.9819542002170064
106.314,0.9818970932556679
106.457,0.9818399862943292
106.735,0.9817828793329907
106.744,0.9817257723716522
106.804,0.9816686654103135
106.877,0.981611558448975
107.039,0.9815544514876363
107.429,0.9814973445262978
107.62,0.9814402375649591
108.207,0.9813831306036206
109.23,0.9813260236422819
109.405,0.9812689166809434
109.629,0.9812118097196049
109.707,0.9811547027582662
109.867,0.9810975957969277
110.277,0.981040488835589
110.326,0.9809833818742505
110.549,0.9809262749129118
110.695,0.9808691679515733
110.713,0.9808120609902347
110.729,0.9807549540288961
110.774,0.9806978470675576
110.842,0.9806407401062189
110.878,0.9805836331448804
111.085,0.9805265261835417
111.167,0.9804694192222032
111.279,0.9804123122608646
111.681,0.980355205299526
112.031,0.9802980983381874
112.234,0.9802409913768488
112.294,0.9801838844155103
112.518,0.9801267774541716
112.617,0.9800696704928331
113.391,0.9800125635314945
113.696,0.9799554565701559
114.07,0.9798983496088173
114.266,0.9798412426474787
114.651,0.9797841356861401
115.641,0.9797270287248016
115.794,0.979669921763463
116.115,0.9796128148021244
116.363,0.9795557078407858
116.452,0.9794986008794472
116.497,0.9794414939181086
116.554,0.97938438695677
116.708,0.9793272799954315
116.71,0.9792701730340928
117.075,0.9792130660727543
117.204,0.9791559591114157
117.348,0.9790988521500771
117.676,0.9790417451887385
117.706,0.9789846382273999
118.198,0.9789275312660614
118.387,0.9788704243047227
118.78,0.9788133173433842
119.024,0.9787562103820455
119.37,0.978699103420707
119.557,0.9786419964593684
119.652,0.9785848894980298
119.66,0.9785277825366913
120.296,0.9784706755753526
120.314,0.9784135686140141
120.48,0.9783564616526754
120.787,0.9782993546913369
121.417,0.9782422477299982
122.202,0.9781851407686597
