binned_distance,binned_rtt,count
50.0,1.5,7
50.0,19.5,1
50.0,181.5,1
50.0,325.5,1
150.0,13.5,1
150.0,22.5,1
450.0,1.5,6
450.0,7.5,1
450.0,10.5,23
450.0,13.5,12
450.0,16.5,3
450.0,22.5,1
450.0,28.5,13
450.0,31.5,8
450.0,34.5,1
450.0,166.5,2
450.0,169.5,2
450.0,172.5,1
450.0,175.5,8
450.0,178.5,1
450.0,181.5,1
450.0,184.5,2
450.0,187.5,1
450.0,259.5,3
450.0,265.5,1
450.0,271.5,1
450.0,286.5,1
450.0,295.5,1
450.0,334.5,1
450.0,337.5,1
450.0,343.5,1
450.0,346.5,2
450.0,349.5,1
450.0,355.5,1
450.0,361.5,1
450.0,394.5,1
450.0,1018.5,1
450.0,1507.5,1
450.0,1513.5,1
450.0,2023.5,1
550.0,1.5,19
550.0,7.5,2
550.0,10.5,83
550.0,13.5,33
550.0,16.5,2
550.0,19.5,3
550.0,28.5,38
550.0,34.5,1
550.0,70.5,3
550.0,151.5,1
550.0,166.5,2
550.0,169.5,1
550.0,175.5,5
550.0,184.5,2
550.0,193.5,1
550.0,196.5,1
550.0,199.5,3
550.0,214.5,1
550.0,256.5,1
550.0,271.5,1
550.0,307.5,1
550.0,310.5,1
550.0,313.5,1
550.0,316.5,2
550.0,325.5,3
550.0,331.5,1
550.0,334.5,1
550.0,337.5,1
550.0,343.5,2
550.0,346.5,3
550.0,349.5,2
550.0,352.5,2
550.0,361.5,2
550.0,370.5,1
550.0,376.5,1
550.0,1507.5,1
550.0,1510.5,1
550.0,1525.5,1
550.0,1531.5,1
550.0,1549.5,1
550.0,1561.5,1
550.0,1564.5,1
550.0,1822.5,1
550.0,2014.5,1
550.0,2029.5,2
750.0,13.5,1
750.0,16.5,1
750.0,19.5,3
750.0,25.5,2
750.0,31.5,1
750.0,3082.5,1
1150.0,184.5,1
1250.0,1.5,5
1250.0,10.5,33
1250.0,13.5,13
1250.0,16.5,2
1250.0,19.5,2
1250.0,22.5,2
1250.0,25.5,2
1250.0,28.5,18
1250.0,31.5,6
1250.0,109.5,2
1250.0,169.5,2
1250.0,172.5,2
1250.0,175.5,2
1250.0,178.5,1
1250.0,181.5,2
1250.0,184.5,1
1250.0,187.5,3
1250.0,199.5,1
1250.0,307.5,3
1250.0,1507.5,1
1250.0,1549.5,1
1250.0,1555.5,1
1250.0,9748.5,1
1350.0,10.5,6
1350.0,40.5,1
1350.0,43.5,1
1350.0,46.5,1
1350.0,49.5,3
1350.0,175.5,1
1350.0,190.5,1
1350.0,1702.5,1
1650.0,49.5,1
1650.0,52.5,1
1650.0,58.5,1
1650.0,61.5,2
1650.0,193.5,1
1650.0,304.5,1
1650.0,331.5,1
1650.0,352.5,1
1850.0,70.5,1
1850.0,100.5,1
2050.0,244.5,1
2050.0,262.5,1
2350.0,64.5,1
2650.0,40.5,15
2650.0,43.5,17
2650.0,46.5,1
2650.0,52.5,1
2650.0,55.5,4
2650.0,67.5,3
2650.0,175.5,2
2650.0,178.5,1
2650.0,364.5,1
2650.0,370.5,1
2750.0,40.5,3
2750.0,43.5,8
2750.0,49.5,2
2750.0,52.5,2
2750.0,172.5,1
2750.0,184.5,1
2850.0,1.5,2
2850.0,4.5,2
2850.0,10.5,6
2850.0,13.5,7
2850.0,28.5,5
2850.0,31.5,1
2850.0,37.5,2
2850.0,40.5,8
2850.0,43.5,5
2850.0,46.5,6
2850.0,49.5,3
2850.0,52.5,6
2850.0,76.5,5
2850.0,85.5,1
2850.0,100.5,2
2850.0,130.5,1
2850.0,151.5,5
2850.0,166.5,8
2850.0,169.5,7
2850.0,172.5,4
2850.0,178.5,1
2850.0,181.5,1
2850.0,193.5,1
2850.0,199.5,3
2850.0,202.5,1
2850.0,205.5,2
2850.0,217.5,2
2850.0,259.5,1
2850.0,262.5,3
2850.0,394.5,1
2850.0,1582.5,1
2950.0,25.5,1
2950.0,28.5,2
2950.0,61.5,3
2950.0,64.5,13
2950.0,70.5,1
2950.0,115.5,1
2950.0,175.5,1
2950.0,193.5,1
2950.0,1894.5,1
3050.0,40.5,1
3050.0,52.5,3
3050.0,184.5,2
3250.0,40.5,6
3250.0,43.5,2
3250.0,46.5,14
3250.0,49.5,1
3250.0,58.5,2
3250.0,61.5,8
3250.0,67.5,7
3250.0,70.5,3
3250.0,172.5,3
3250.0,190.5,3
3250.0,193.5,2
3250.0,196.5,1
3250.0,277.5,1
3250.0,289.5,1
3250.0,295.5,1
3250.0,298.5,1
3250.0,307.5,1
