ip_path_len,perc_gte
0,1.0
3,0.9854652053563221
4,0.9851179228419966
5,0.9571412520556061
6,0.9380713563425023
7,0.898756932882547
8,0.8035810955741908
9,0.7253403879349969
10,0.6633606733195101
11,0.5681133366699693
12,0.4901381980123183
13,0.38645393910298964
14,0.3176715728833641
15,0.2468259399609818
16,0.17976977212138545
17,0.12782039365494413
18,0.0910493039028426
19,0.06420640838380842
20,0.04124490567194061
21,0.025239267438178614
22,0.013962799914200796
23,0.007201005076453271
24,0.004228675321491626
25,0.00234926406749536
26,0.0016240564640511712
27,0.0010622759261718073
28,0.0007558501782376492
29,0.0005413521546837607
30,0.00035749670592322147
31,0.00026556898154295183
32,0.0001736412571626822
33,0.0001021419159780157
34,6.128514958680942e-05
39,3.064257479346022e-05
40,2.042838319560314e-05
40,0
