hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.329,0.302,0.376
2,4.575,3.553,5.59
3,151.118,29.277,152.754
4,150.403,150.333,166.454
5,150.624,150.417,167.445
6,168.061,160.97,190.857
7,193.225,171.194,237.877
8,237.424,179.002,286.414
9,254.2,210.833,310.871
10,274.0605,235.469,320.063
11,293.137,249.462,338.674
12,300.003,254.692,370.823
13,310.195,264.938,374.82
14,312.7645,273.59000000000003,384.1895
15,313.42499999999995,289.228,397.4475
16,319.681,291.607,425.432
17,369.037,300.03,468.938
18,390.406,314.009,506.969
19,378.682,313.096,473.938
20,396.979,318.88,498.225
21,384.6,316.0755,473.5325
22,397.8855,316.45450000000005,487.3295
23,418.245,312.451,520.516
24,455.5295,283.56,529.081
25,383.355,283.449,635.156
26,653.048,323.222,657.138
27,313.58799999999997,252.75650000000002,327.15250000000003
28,379.2425,319.627,438.9125
29,431.541,321.092,433.362
30,428.4175,427.569,429.266
31,435.842,435.214,436.47
32,431.182,431.182,431.182
