column_number,name,first_trace_number,last_trace_number
1,37100,1,111077
2,6453,1,41969
2,??,41970,63535
2,34984,63536,79170
2,3356,79171,86290
2,1299,86291,91459
2,2914,91460,95699
2,3257,95700,99915
2,174,99916,102806
2,6762,102807,105432
2,38623,105433,106403
2,15169,106404,106661
2,33771,106662,106791
2,37353,106792,106912
2,15399,106913,107010
2,37168,107011,107069
2,10474,107070,107126
2,16637,107127,107177
2,5713,107178,107227
2,22822,107228,107242
2,327782,107243,107252
2,6661,107253,107262
2,7552,107263,107271
2,37084,107272,107279
2,23889,107280,107285
2,32934,107286,107291
2,37228,107292,107296
2,37342,107297,107299
2,196714,107300,107300
2,19711,107301,107301
2,206356,107302,107302
2,20766,107303,107303
2,24413,107304,107304
2,25139,107305,107305
2,327885,107306,107306
2,327901,107307,107307
2,327996,107308,107308
2,37027,107309,107309
2,37049,107310,107310
2,37063,107311,107311
2,37126,107312,107312
2,37314,107313,107313
2,37333,107314,107314
2,37358,107315,107315
2,37542,107316,107316
2,57809,107317,107317
2,none,107318,111077
3,4134,1,5563
3,209,5564,10088
3,7018,10089,13924
3,7922,13925,16771
3,701,16772,19313
3,??,19314,21815
3,12956,21816,23922
3,7843,23923,25471
3,2516,25472,26528
3,1273,26529,27503
3,3491,27504,28379
3,3786,28380,29215
3,4637,29216,30014
3,1239,30015,30629
3,6830,30630,31193
3,4230,31194,31654
3,7029,31655,32076
3,4837,32077,32480
3,12389,32481,32855
3,1257,32856,33179
3,702,33180,33495
3,3320,33496,33787
3,4755,33788,34050
3,2497,34051,34296
3,17676,34297,34524
3,2828,34525,34700
3,9505,34701,34840
3,7473,34841,34952
3,2518,34953,35057
3,4538,35058,35162
3,2914,35163,35258
3,852,35259,35353
3,7545,35354,35439
3,9299,35440,35518
3,20940,35519,35581
3,45899,35582,35644
3,4845,35645,35703
3,3908,35704,35757
3,3462,35758,35807
3,9269,35808,35857
3,9304,35858,35906
3,2514,35907,35952
3,1299,35953,35997
3,35819,35998,36034
3,9829,36035,36070
3,714,36071,36104
3,11260,36105,36132
3,45430,36133,36158
3,2687,36159,36181
3,6429,36182,36204
3,6619,36205,36224
3,5769,36225,36243
3,812,36244,36262
3,15412,36263,36279
3,8151,36280,36296
3,4609,36297,36310
3,703,36311,36324
3,137872,36325,36337
3,23889,36338,36347
3,13156,36348,36356
3,9942,36357,36365
3,16625,36366,36373
3,32613,36374,36381
3,4773,36382,36389
3,5432,36390,36397
3,59605,36398,36405
3,63949,36406,36413
3,6461,36414,36421
3,10099,36422,36428
3,12338,36429,36435
3,55002,36436,36442
3,6400,36443,36449
3,7602,36450,36456
3,15964,36457,36462
3,17639,36463,36468
3,22652,36469,36474
3,24691,36475,36480
3,45102,36481,36486
3,21859,36487,36491
3,7568,36492,36496
3,11960,36497,36500
3,12,36501,36504
3,12400,36505,36508
3,17494,36509,36512
3,1897,36513,36516
3,23498,36517,36520
3,25540,36521,36524
3,34977,36525,36528
3,577,36529,36532
3,6503,36533,36536
3,8781,36537,36540
3,18001,36541,36543
3,29686,36544,36546
3,3257,36547,36549
3,40065,36550,36552
3,4761,36553,36555
3,7552,36556,36558
3,13335,36559,36560
3,133752,36561,36562
3,15399,36563,36564
3,17547,36565,36566
3,18059,36567,36568
3,21294,36569,36570
3,21548,36571,36572
3,23752,36573,36574
3,25543,36575,36576
3,29550,36577,36578
3,29909,36579,36580
3,32787,36581,36582
3,3561,36583,36584
3,35753,36585,36586
3,38158,36587,36588
3,38565,36589,36590
3,55644,36591,36592
3,58717,36593,36594
3,8265,36595,36596
3,8551,36597,36598
3,10029,36599,36599
3,10075,36600,36600
3,12129,36601,36601
3,12978,36602,36602
3,131219,36603,36603
3,131303,36604,36604
3,133045,36605,36605
3,13768,36606,36606
3,15557,36607,36607
3,15694,36608,36608
3,16413,36609,36609
3,1828,36610,36610
3,18403,36611,36611
3,20454,36612,36612
3,20485,36613,36613
3,20661,36614,36614
3,211306,36615,36615
3,22351,36616,36616
3,25596,36617,36617
3,27768,36618,36618
3,293,36619,36619
3,30176,36620,36620
3,34984,36621,36621
3,3605,36622,36622
3,37282,36623,36623
3,395747,36624,36624
3,39832,36625,36625
3,4058,36626,36626
3,42463,36627,36627
3,43852,36628,36628
3,44679,36629,36629
3,47169,36630,36630
3,58655,36631,36631
3,58656,36632,36632
3,59253,36633,36633
3,8346,36634,36634
3,8386,36635,36635
3,8697,36636,36636
3,9009,36637,36637
3,9137,36638,36638
3,9341,36639,36639
3,none,36640,41969
3,6939,41970,48961
3,58453,48962,51330
3,9318,51331,52452
3,15412,52453,53305
3,8075,53306,53865
3,3356,53866,54320
3,714,54321,54772
3,9498,54773,55184
3,7713,55185,55568
3,5410,55569,55847
3,6805,55848,56047
