binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,225.38549999999998,180.21,308.054
100.0,0,0,0
200.0,17.742,12.748,22.736
500.0,16.289,11.719,174.536
600.0,11.589500000000001,11.3535,27.918
700.0,0,0,0
800.0,21.81575,18.391,28.49775
1200.0,29.331,27.314,170.253
1300.0,21.5095,11.293,45.2195
1400.0,9.891,9.777,11.5735
1600.0,61.638,57.4905,304.038
1800.0,0,0,0
1900.0,0,0,0
2100.0,253.6025,243.808,263.397
2300.0,0,0,0
2600.0,42.26325,41.887,54.0925
2700.0,42.431,42.0035,50.951
2800.0,42.50525,42.396,113.10225
2900.0,53.3895,39.115,168.61
3000.0,64.008,61.8715,64.651
3200.0,62.403,45.588,171.401
3300.0,286.9145,277.448,296.381
3400.0,202.436,53.209,351.663
3500.0,45.318,39.864000000000004,53.436
3600.0,316.48199999999997,204.6565,1886.7444999999998
3800.0,179.316,171.183,199.098
4100.0,298.20050000000003,297.97299999999996,1047.7669999999998
4300.0,274.64775,272.19925,276.69675
4400.0,288.872,288.267,300.51250000000005
4500.0,286.8135,285.546,288.081
4700.0,0,0,0
4800.0,0,0,0
5000.0,276.624,265.525,288.6775
5100.0,247.737,236.422,269.364
5200.0,277.18775,274.931,310.215
5400.0,266.839,255.6275,275.827
5500.0,288.187,282.4755,288.2985
5700.0,0,0,0
5800.0,336.472,273.751,336.507
5900.0,326.84775,326.55975,332.54725
6200.0,0,0,0
6300.0,247.80450000000002,236.14749999999998,268.3195
6400.0,0,0,0
6500.0,294.0545,283.35299999999995,302.168
6600.0,278.828,244.53975,362.1905
6700.0,244.998,209.815,267.68899999999996
6800.0,252.7255,237.3115,275.029
6900.0,233.77175,224.45125,261.66775
7000.0,278.43399999999997,197.535,304.63775
7100.0,228.772,187.491,286.086
7200.0,348.0745,249.128,372.9185
7300.0,373.033,359.553,388.908
7400.0,290.03425,198.847,363.179
7500.0,365.009,347.102,382.80600000000004
7600.0,374.3005,362.10925,388.2455
7700.0,379.258,367.0685,392.53549999999996
7800.0,365.831,334.832,384.22
7900.0,382.7805,233.9195,411.923
8000.0,380.041,369.85675,392.274
8100.0,302.0905,229.0315,358.25350000000003
8200.0,381.5375,326.2375,403.655
8300.0,315.566,218.702,365.6635
8400.0,338.90575,302.976,387.344
8500.0,200.22224999999997,178.14225,326.22524999999996
8600.0,202.88275,185.632,383.35
8700.0,193.60000000000002,177.22750000000002,238.94400000000002
8800.0,185.06674999999998,178.865,201.832
8900.0,205.42325,177.26850000000002,365.15049999999997
9000.0,179.43225,174.69025,188.8865
9100.0,178.02999999999997,170.5355,193.777
9200.0,179.454,168.7145,229.473
9300.0,180.3465,172.967,205.188
9400.0,178.49200000000002,172.95425,209.3125
9500.0,180.6245,172.898,214.59050000000002
9600.0,179.52925,170.41075,215.49599999999998
9700.0,184.20125000000002,176.8655,202.7855
9800.0,413.871,231.8745,446.294
9900.0,264.3605,186.82,423.49350000000004
10000.0,198.238,184.821,240.59
10100.0,199.30149999999998,189.359,222.03449999999998
10200.0,200.954,193.323,213.86700000000002
10300.0,206.017,193.911,376.31550000000004
10400.0,194.67399999999998,189.176,206.717
10500.0,432.328,401.323,472.96299999999997
10600.0,356.5775,295.369,442.499
10700.0,217.45,212.35725000000002,267.46125
10800.0,385.60749999999996,323.6345,451.667
10900.0,345.0475,259.341,437.67
11000.0,359.509,345.87725,400.72875
11100.0,455.008,386.541,526.9580000000001
11200.0,449.579,402.2065,457.759
11300.0,427.762,320.28,467.142
11400.0,434.01649999999995,403.3715,439.91949999999997
11500.0,422.27049999999997,379.73,463.343
11600.0,329.341,291.55550000000005,525.5175
11700.0,458.77,394.741,637.139
11800.0,347.26375,340.45,400.861
11900.0,339.17449999999997,331.35,355.599
12000.0,325.07975,315.32000000000005,335.40325
12100.0,309.75974999999994,308.254,329.446
12200.0,306.755,304.53549999999996,318.632
12300.0,306.626,304.688,306.888
12400.0,357.971,357.368,363.629
12500.0,437.34875,358.83725000000004,447.5685
12600.0,269.50350000000003,259.81399999999996,422.5835
12700.0,250.411,250.111,401.647
12800.0,360.60749999999996,264.3485,373.02
12900.0,407.787,394.0865,423.45
13000.0,320.04625,303.605,331.443
13100.0,279.4605,247.5685,325.20050000000003
13200.0,248.89600000000002,243.588,314.09450000000004
13300.0,271.6155,251.144,304.156
13400.0,266.8245,250.699,310.70625
13500.0,304.6685,250.91025000000002,343.481
13600.0,267.001,253.10025,279.72799999999995
13700.0,266.985,255.734,284.9865
13800.0,255.4065,244.2735,281.04
13900.0,257.403,248.373,266.2875
14000.0,279.2985,255.4015,301.29
14100.0,267.1945,258.176,280.428
14200.0,263.64275,258.785,274.613
14300.0,266.774,259.438,273.71
14400.0,272.929,260.1935,292.29499999999996
14500.0,264.442,254.637,283.613
14600.0,263.7505,255.4405,281.073
14700.0,255.3305,182.17700000000002,294.646
14800.0,272.37149999999997,269.007,279.956
14900.0,292.704,266.734,313.544
15000.0,276.92650000000003,267.814,299.753
15100.0,278.82050000000004,269.35400000000004,292.78999999999996
15200.0,284.266,270.582,302.462
15300.0,198.84775,172.78375,301.082
15400.0,279.42150000000004,270.705,281.53549999999996
15500.0,278.0455,268.001,283.7345
15600.0,280.746,273.48850000000004,296.282
15700.0,286.26775,284.305,289.3895
15800.0,282.32,273.533,288.452
15900.0,270.25800000000004,251.63049999999998,296.169
16000.0,303.034,295.67049999999995,322.7575
16100.0,297.1905,282.465,302.937
16200.0,292.4675,283.492,300.15
16300.0,302.034,299.25175,309.903
16400.0,296.397,262.073,307.665
16500.0,292.5725,257.043,306.501
16600.0,305.97975,288.702,327.991
16700.0,301.789,293.671,307.44449999999995
16800.0,304.4915,298.1965,309.7355
16900.0,301.799,289.791,310.616
17000.0,281.29600000000005,239.732,307.9995
17100.0,300.9675,292.865,310.314
