binned_distance,binned_rtt,count
50.0,1.5,10
50.0,4.5,1
50.0,10.5,4
50.0,13.5,9
50.0,16.5,2
50.0,19.5,2
50.0,22.5,1
50.0,25.5,2
50.0,31.5,9
50.0,34.5,2
50.0,37.5,1
50.0,52.5,1
50.0,67.5,1
50.0,172.5,1
50.0,175.5,2
50.0,178.5,1
50.0,181.5,1
50.0,187.5,2
50.0,193.5,1
50.0,8206.5,1
350.0,13.5,1
350.0,16.5,1
350.0,19.5,2
350.0,22.5,1
350.0,25.5,1
350.0,91.5,1
350.0,94.5,1
450.0,1.5,9
450.0,10.5,28
450.0,13.5,20
450.0,16.5,5
450.0,19.5,7
450.0,25.5,2
450.0,28.5,9
450.0,31.5,3
450.0,34.5,1
450.0,40.5,4
450.0,43.5,3
450.0,49.5,2
450.0,55.5,1
450.0,58.5,1
450.0,70.5,1
450.0,172.5,3
450.0,178.5,2
450.0,181.5,2
450.0,187.5,1
450.0,193.5,2
450.0,217.5,1
450.0,223.5,1
450.0,259.5,2
450.0,277.5,1
450.0,280.5,1
450.0,283.5,1
450.0,289.5,1
450.0,307.5,1
450.0,310.5,1
450.0,346.5,1
450.0,355.5,1
450.0,388.5,1
450.0,1258.5,1
450.0,1414.5,1
450.0,1516.5,1
450.0,1555.5,1
450.0,1759.5,1
450.0,9610.5,1
550.0,1.5,5
550.0,4.5,1
550.0,10.5,100
550.0,13.5,113
550.0,16.5,16
550.0,19.5,6
550.0,22.5,6
550.0,25.5,11
550.0,28.5,64
550.0,31.5,21
550.0,34.5,6
550.0,37.5,4
550.0,40.5,3
550.0,43.5,2
550.0,46.5,1
550.0,52.5,3
550.0,55.5,2
550.0,58.5,2
550.0,91.5,1
550.0,154.5,1
550.0,169.5,1
550.0,172.5,1
550.0,175.5,1
550.0,178.5,2
550.0,181.5,5
550.0,184.5,3
550.0,187.5,3
550.0,190.5,1
550.0,214.5,1
550.0,253.5,1
550.0,271.5,2
550.0,292.5,2
550.0,295.5,1
550.0,304.5,1
550.0,319.5,1
550.0,376.5,1
550.0,385.5,1
550.0,409.5,1
550.0,412.5,1
550.0,424.5,1
550.0,436.5,1
550.0,442.5,1
550.0,481.5,2
550.0,520.5,1
550.0,640.5,1
550.0,721.5,1
550.0,745.5,1
550.0,1507.5,1
550.0,1510.5,1
550.0,1513.5,1
550.0,1525.5,1
550.0,1546.5,1
550.0,3337.5,1
550.0,6913.5,1
650.0,13.5,1
650.0,16.5,1
650.0,22.5,1
650.0,34.5,1
750.0,10.5,1
750.0,13.5,1
750.0,22.5,1
750.0,25.5,4
750.0,28.5,2
750.0,34.5,1
950.0,13.5,2
1150.0,13.5,1
1150.0,184.5,1
1250.0,10.5,7
1250.0,13.5,7
1250.0,16.5,1
1250.0,19.5,1
1250.0,22.5,4
1250.0,25.5,2
1250.0,28.5,51
1250.0,31.5,18
1250.0,34.5,3
1250.0,49.5,1
1250.0,52.5,3
1250.0,55.5,1
1250.0,58.5,1
1250.0,73.5,1
1250.0,94.5,1
1250.0,154.5,1
1250.0,178.5,1
1250.0,181.5,1
1250.0,187.5,3
1250.0,190.5,1
1250.0,199.5,1
1250.0,202.5,1
1250.0,220.5,1
1250.0,271.5,1
1250.0,1507.5,1
1250.0,1525.5,2
1250.0,1534.5,1
1250.0,7528.5,1
1250.0,7705.5,1
1250.0,8197.5,1
1250.0,16981.5,1
1350.0,25.5,7
1350.0,28.5,6
1350.0,31.5,7
1350.0,40.5,1
1350.0,160.5,1
1450.0,349.5,1
1650.0,28.5,2
1650.0,31.5,8
1650.0,34.5,1
1650.0,37.5,3
1650.0,43.5,2
1650.0,46.5,2
1650.0,49.5,3
1650.0,55.5,1
1650.0,73.5,1
1650.0,85.5,2
1650.0,196.5,1
1650.0,199.5,1
1650.0,361.5,3
1750.0,316.5,1
1750.0,322.5,1
1750.0,346.5,1
1750.0,349.5,2
1750.0,355.5,1
1850.0,46.5,2
1850.0,61.5,1
2050.0,37.5,1
2050.0,46.5,1
2050.0,49.5,3
2050.0,160.5,1
2050.0,223.5,1
2050.0,238.5,1
2050.0,253.5,1
2050.0,352.5,3
2650.0,55.5,5
2650.0,58.5,1
2650.0,61.5,1
2650.0,178.5,1
2650.0,214.5,1
2650.0,217.5,4
2650.0,331.5,1
2650.0,355.5,2
2650.0,361.5,3
2650.0,373.5,2
2750.0,13.5,1
2750.0,28.5,1
2750.0,40.5,21
2750.0,43.5,15
2750.0,46.5,1
2750.0,64.5,1
2750.0,151.5,3
2750.0,172.5,1
2750.0,292.5,1
2750.0,448.5,1
2750.0,1540.5,1
2850.0,10.5,4
2850.0,13.5,7
2850.0,16.5,1
2850.0,28.5,12
2850.0,31.5,1
2850.0,40.5,1
2850.0,52.5,1
2850.0,58.5,1
2850.0,64.5,1
2850.0,73.5,1
2850.0,76.5,5
2850.0,85.5,1
2850.0,88.5,1
2850.0,91.5,1
2850.0,157.5,2
2850.0,160.5,1
2850.0,166.5,3
2850.0,169.5,3
2850.0,172.5,2
2850.0,175.5,1
2850.0,178.5,2
2850.0,181.5,1
2850.0,190.5,2
2850.0,193.5,1
2850.0,205.5,2
2850.0,208.5,1
2850.0,211.5,4
2850.0,214.5,1
2850.0,217.5,1
2850.0,220.5,2
2850.0,223.5,3
2850.0,226.5,3
2850.0,232.5,1
2850.0,235.5,1
2850.0,247.5,1
2850.0,262.5,1
2850.0,286.5,1
2850.0,331.5,1
2850.0,334.5,2
2950.0,28.5,2
2950.0,31.5,2
2950.0,64.5,22
2950.0,67.5,3
2950.0,115.5,2
2950.0,178.5,1
2950.0,181.5,3
2950.0,193.5,1
2950.0,199.5,1
2950.0,211.5,1
2950.0,268.5,1
2950.0,307.5,1
2950.0,310.5,1
2950.0,319.5,1
2950.0,334.5,2
2950.0,343.5,1
2950.0,583.5,1
2950.0,946.5,1
2950.0,3454.5,1
3050.0,37.5,2
3050.0,40.5,7
3050.0,46.5,1
3050.0,55.5,1
3050.0,61.5,1
3050.0,73.5,1
3150.0,67.5,5
3150.0,88.5,1
3150.0,94.5,1
3150.0,190.5,1
3250.0,40.5,5
3250.0,43.5,3
3250.0,46.5,50
3250.0,49.5,2
3250.0,52.5,8
3250.0,55.5,7
3250.0,58.5,8
3250.0,61.5,5
3250.0,64.5,2
3250.0,67.5,4
3250.0,85.5,1
3250.0,127.5,1
3250.0,184.5,2
3250.0,193.5,1
3250.0,196.5,2
3250.0,208.5,2
3250.0,214.5,1
3250.0,1549.5,1
