country_or_state,median_rtt
usa,26.43
deu,112.8965
gbr,104.641
fra,105.974
ind,247.193
kor,218.5025
nld,112.009
rus,153.524
ita,122.8015
swe,98.555
fin,126.626
esp,128.2805
chn,252.3755
hrv,124.045
srb,129.4595
grc,144.3515
jpn,182.8705
cyp,143.323
bgr,131.34300000000002
sgp,245.10899999999998
idn,274.652
bra,144.252
arg,191.36
irl,112.104
che,112.642
mar,137.019
bel,109.40549999999999
sau,169.895
svn,123.38650000000001
dnk,114.925
hkg,231.553
vnm,278.757
egy,148.3295
mex,91.083
twn,216.345
cze,122.382
nor,118.251
tur,153.723
aut,117.61449999999999
ecu,105.666
zaf,245.079
chl,151.98250000000002
pol,133.409
blr,139.291
aze,200.156
prt,123.1445
civ,193.79899999999998
aus,229.334
mus,239.658
ken,258.559
tha,279.0375
can,46.774
lux,107.809
ury,160.75
ven,77.594
phl,227.089
mlt,138.528
zmb,257.249
col,89.91650000000001
nga,207.515
tza,258.144
geo,166.486
hun,128.912
svk,123.233
tun,130.32299999999998
rou,133.946
est,142.958
dza,152.804
bmu,47.505
are,208.6175
isr,157.5875
mda,144.88299999999998
mdg,273.627
cuw,76.685
pri,73.693
per,105.449
bol,128.8795
mys,258.67499999999995
nzl,209.484
zwe,279.7
mne,126.98949999999999
uga,272.348
irn,205.699
pak,296.632
gtm,85.6135
kaz,248.7995
sgs,235.6875
pan,96.1625
mkd,138.697
omn,330.58000000000004
cym,111.6925
qat,247.47750000000002
ukr,144.724
bih,128.652
mtq,63.087
isl,135.3955
bgd,277.895
kwt,195.306
irq,176.26
gha,204.765
lka,237.04149999999998
reu,302.791
myt,293.281
afg,221.675
dom,68.14099999999999
moz,267.3185
slv,80.059
jam,75.24
som,176.108
tgo,196.0625
nam,240.756
cri,108.45349999999999
tto,106.893
bhr,202.54
arm,158.798
ltu,131.998
ago,170.092
syr,153.546
jor,156.30200000000002
alb,152.062
lbn,142.207
brn,273.303
pry,165.695
lby,132.853
bwa,238.72449999999998
mac,236.944
lva,129.848
uzb,201.157
dji,186.864
cub,172.40449999999998
mdv,262.04150000000004
rwa,281.666
bdi,301.502
gum,183.995
nic,73.73349999999999
kgz,190.17399999999998
yem,382.452
blz,132.05
ata,151.98250000000002
ggy,101.073
hnd,65.9125
glp,76.6835
vgb,329.721
lso,246.065
tjk,204.731
khm,290.2765
mmr,292.147
kna,82.51650000000001
mwi,280.765
maf,68.813
brb,93.123
sen,157.04
bfa,182.986
cmr,178.362
mco,116.994
guf,134.38150000000002
cod,215.484
bhs,45.613
gab,203.983
tca,83.07900000000001
png,325.238
imn,113.0
vir,74.739
gmb,158.6705
jey,103.268
hti,74.025
lao,297.394
gib,132.019
grl,78.424
atg,98.641
sxm,78.171
sdn,165.004
dma,15.533
vut,273.9495
ncl,258.8995
sur,120.272
tkm,211.9735
npl,269.228
wsm,316.7825
lie,118.578
nfk,237.826
fro,115.854
sle,197.813
abw,91.096
swz,254.596
gnq,273.7385
ny,19.293
md,20.187
il,25.56
va,19.553
co,102.146
ut,248.2425
nj,24.584
mn,44.809
al,22.451
mo,51.103
fl,40.007
ia,59.712
ga,30.019
ca,75.453
dc,70.513
nc,32.664
nm,64.057
oh,40.491
ky,41.482
tx,45.3885
me,31.18
ma,27.481
ar,52.418
mi,33.1345
tn,40.729
pa,23.025
ms,58.304
wa,83.5445
de,22.7785
wv,22.7515
az,77.468
la,49.689
in,42.0315
ct,28.887
sc,42.211
wi,41.562
or,85.721
nh,87.041
ok,56.223
wy,163.686
hi,127.288
ri,32.727000000000004
ks,52.473
id,89.547
ak,79.041
sd,57.754
ne,55.0615
nv,76.6475
nd,51.8765
vt,34.0895
mt,86.256
