binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,46.508,22.829,101.26
100.0,29.546,19.5245,49.195
200.0,30.287,23.5185,43.8445
300.0,31.156,23.275,48.749
400.0,36.769,28.759,48.481
500.0,41.147,32.9335,53.347
600.0,38.964,29.7335,54.416
700.0,40.783500000000004,34.924,49.298
800.0,42.797,38.358,51.351
900.0,38.869,31.624,48.785
1000.0,40.1125,34.2455,51.4755
1100.0,45.032,38.722,54.92
1200.0,49.962,38.412,59.694
1300.0,49.269000000000005,42.872749999999996,58.4615
1400.0,52.794,46.326,60.933
1500.0,49.0065,42.745,61.883
1600.0,52.7085,44.1475,69.22
1700.0,57.39,51.925,65.254
1800.0,59.089,52.158500000000004,71.7525
1900.0,52.995000000000005,47.022,63.3305
2000.0,52.138,43.936,60.913
2100.0,58.461,53.1675,70.352
2200.0,59.682,53.181,70.311
2300.0,61.968,52.117,79.206
2400.0,64.5575,55.348,93.60900000000001
2500.0,67.03399999999999,56.689499999999995,80.88
2600.0,69.6005,54.144,88.872
2700.0,71.2235,63.097,84.818
2800.0,77.518,71.358,82.14
2900.0,86.909,75.148,98.641
3000.0,76.013,66.898,93.017
3100.0,89.571,80.172,102.9285
3200.0,83.436,74.7535,93.655
3300.0,97.808,88.766,109.567
3400.0,87.03,77.3315,98.007
3500.0,92.932,87.751,107.99
3600.0,86.867,80.257,93.506
3700.0,83.208,76.5775,94.298
3800.0,88.715,83.0535,96.52
3900.0,82.733,63.643,98.758
4000.0,99.976,92.891,110.134
4100.0,146.753,139.8145,174.0965
4200.0,141.87349999999998,136.742,147.005
4300.0,0,0,0
4400.0,146.60500000000002,138.3715,153.104
4500.0,135.408,127.8355,142.639
4600.0,105.09450000000001,102.145,112.465
4700.0,116.611,111.867,135.417
4800.0,0,0,0
5000.0,169.441,145.566,200.755
5100.0,116.85,109.757,123.824
5200.0,112.1125,107.1175,122.92099999999999
5300.0,106.117,100.202,117.406
5400.0,110.462,100.075,122.0865
5500.0,103.94075000000001,98.21,113.692
5600.0,111.737,101.288,128.465
5700.0,113.42,99.906,125.24600000000001
5800.0,107.73075,97.2345,119.14699999999999
5900.0,104.158,95.0435,121.693
6000.0,120.4235,113.912,134.33350000000002
6100.0,114.844,101.4285,130.456
6200.0,115.901,106.718,125.746
6300.0,117.9945,111.231,127.7255
6400.0,116.925,109.207,126.394
6500.0,116.573,108.707,126.802
6600.0,116.10050000000001,107.49950000000001,126.552
6700.0,118.46199999999999,112.473,126.007
6800.0,119.5945,112.79650000000001,130.754
6900.0,126.08,119.365,137.676
7000.0,127.15,120.63,137.562
7100.0,131.99849999999998,123.108,143.52949999999998
7200.0,129.6905,121.69749999999999,140.723
7300.0,131.49,124.076,142.51
7400.0,138.62075,128.06,155.59
7500.0,137.475,128.012,149.902
7600.0,144.453,132.907,155.527
7700.0,143.927,134.2515,152.99624999999997
7800.0,145.916,134.876,158.176
7900.0,141.4015,132.003,158.68200000000002
8000.0,144.46699999999998,133.41,161.18
8100.0,151.337,139.766,168.151
8200.0,155.67399999999998,143.356,185.76925
8300.0,154.437,147.703,174.293
8400.0,158.851,149.897,178.048
8500.0,164.463,157.4545,184.151
8600.0,166.07875,156.081,179.559
8700.0,171.05849999999998,157.917,191.767
8800.0,169.75150000000002,156.573,193.22899999999998
8900.0,168.8075,153.93,204.0775
9000.0,159.512,147.654,198.534
9100.0,150.353,140.831,173.653
9200.0,168.9125,160.414,193.276
9300.0,150.5775,144.674,161.9
9400.0,160.662,153.308,170.988
9500.0,183.267,159.739,250.40800000000002
9600.0,185.42000000000002,175.303,204.168
9700.0,200.79225,189.368,208.4485
9800.0,207.329,157.19150000000002,263.224
9900.0,187.557,174.78,196.225
10000.0,313.83799999999997,296.464,343.201
10100.0,198.286,187.128,213.84500000000003
10200.0,285.163,267.16049999999996,312.435
10300.0,270.051,252.039,317.339
10400.0,198.567,189.2625,262.83450000000005
10500.0,248.33525,197.34,279.319
10600.0,271.52,185.368,287.165
10700.0,188.50099999999998,183.495,202.46
10800.0,238.563,181.692,280.035
10900.0,185.3225,178.96575,194.2755
11000.0,186.388,182.0,193.904
11100.0,228.068,216.656,256.7135
11200.0,224.086,200.03,255.806
11300.0,245.85950000000003,213.745,280.405
11400.0,256.3265,224.381,289.889
11500.0,275.7045,252.6435,302.49699999999996
11600.0,274.48,253.152,295.444
11700.0,266.3485,248.54399999999998,294.405
11800.0,256.38975000000005,246.10000000000002,278.735
11900.0,243.666,229.1295,265.512
12000.0,245.81900000000002,228.304,268.383
12100.0,241.38775,227.87,262.044
12200.0,268.4975,251.43349999999998,284.464
12300.0,257.464,247.029,278.726
12400.0,265.838,254.081,283.186
12500.0,268.17475,248.85625,282.9335
12600.0,222.436,213.893,252.96
12700.0,247.232,222.853,267.786
12800.0,250.125,221.152,267.2195
12900.0,257.8735,233.10275000000001,274.709
13000.0,250.90574999999998,238.993,266.24
13100.0,240.628,231.46,257.802
13200.0,253.7305,240.212,276.9095
13300.0,277.011,258.957,331.958
13400.0,251.768,238.04,267.681
13500.0,254.19,242.028,266.583
13600.0,254.5145,238.816,269.504
13700.0,254.5485,236.824,278.672
13800.0,236.375,225.4515,254.092
13900.0,213.574,206.569,224.526
14000.0,274.56600000000003,251.89749999999998,293.668
14100.0,280.808,272.818,288.633
14200.0,277.76475,268.45825,292.804
14300.0,255.378,230.3265,275.143
14400.0,281.522,259.215,317.196
14500.0,334.874,263.02,338.218
14600.0,240.76,224.903,270.018
14700.0,253.86399999999998,223.239,291.027
14800.0,279.495,278.802,280.188
14900.0,152.3245,104.8695,315.041
15000.0,272.022,266.736,305.542
15100.0,288.731,250.741,311.059
15200.0,282.99249999999995,246.23399999999998,296.902
15300.0,252.221,227.738,261.778
15400.0,0,0,0
15500.0,250.4245,238.434,262.478
15600.0,271.753,267.0,279.597
15700.0,230.5795,220.1255,244.89
15800.0,231.231,223.095,234.30149999999998
15900.0,305.712,292.303,315.372
16000.0,248.046,229.491,263.238
16300.0,273.1635,256.4035,295.805
16400.0,246.581,235.397,281.25
16500.0,242.88025,241.018,262.27325
16700.0,293.696,291.475,299.395
16800.0,293.8315,292.28,304.142
16900.0,258.3595,249.692,286.0635
18600.0,265.00525,243.23325,288.3815
18700.0,263.773,88.019,273.652
