binned_distance,binned_rtt,count
50.0,10.5,3
50.0,13.5,145
50.0,16.5,288
50.0,19.5,225
50.0,22.5,208
50.0,25.5,116
50.0,28.5,87
50.0,31.5,94
50.0,34.5,82
50.0,37.5,82
50.0,40.5,59
50.0,43.5,63
50.0,46.5,63
50.0,49.5,49
50.0,52.5,34
50.0,55.5,29
50.0,58.5,16
50.0,61.5,32
50.0,64.5,18
50.0,67.5,15
50.0,70.5,27
50.0,73.5,39
50.0,76.5,46
50.0,79.5,34
50.0,82.5,36
50.0,85.5,36
50.0,88.5,40
50.0,91.5,32
50.0,94.5,22
50.0,97.5,23
50.0,100.5,38
50.0,103.5,35
50.0,106.5,31
50.0,109.5,33
50.0,112.5,29
50.0,115.5,18
50.0,118.5,24
50.0,121.5,18
50.0,124.5,14
50.0,127.5,15
50.0,130.5,6
50.0,133.5,6
50.0,136.5,9
50.0,139.5,9
50.0,142.5,13
50.0,145.5,4
50.0,148.5,5
50.0,151.5,1
50.0,154.5,4
50.0,157.5,2
50.0,160.5,1
50.0,163.5,1
50.0,169.5,1
50.0,175.5,1
50.0,181.5,1
50.0,184.5,2
50.0,187.5,5
50.0,190.5,2
50.0,208.5,4
50.0,211.5,2
50.0,214.5,1
50.0,220.5,4
50.0,223.5,5
50.0,226.5,5
50.0,229.5,5
50.0,232.5,5
50.0,235.5,6
50.0,238.5,4
50.0,241.5,3
50.0,244.5,6
50.0,247.5,3
50.0,250.5,4
50.0,253.5,4
50.0,256.5,2
50.0,259.5,1
50.0,262.5,1
50.0,265.5,1
50.0,268.5,3
50.0,271.5,4
50.0,274.5,2
50.0,283.5,4
50.0,289.5,1
50.0,298.5,2
50.0,301.5,4
50.0,304.5,1
50.0,307.5,1
50.0,310.5,2
50.0,598.5,1
50.0,1522.5,1
50.0,1546.5,1
50.0,1558.5,1
50.0,1564.5,1
50.0,1594.5,1
50.0,1600.5,1
50.0,2029.5,1
50.0,2032.5,1
50.0,2344.5,2
50.0,2356.5,1
50.0,7435.5,1
150.0,10.5,6
150.0,13.5,13
150.0,16.5,34
150.0,19.5,62
150.0,22.5,111
150.0,25.5,73
150.0,28.5,54
150.0,31.5,53
150.0,34.5,40
150.0,37.5,30
150.0,40.5,24
150.0,43.5,31
150.0,46.5,19
150.0,49.5,5
150.0,52.5,4
150.0,55.5,5
150.0,58.5,8
150.0,61.5,3
150.0,64.5,2
150.0,67.5,2
150.0,70.5,5
150.0,73.5,4
150.0,76.5,7
150.0,79.5,17
150.0,82.5,17
150.0,85.5,14
150.0,88.5,7
150.0,91.5,3
150.0,97.5,3
150.0,100.5,1
150.0,103.5,2
150.0,106.5,2
150.0,109.5,1
150.0,112.5,3
150.0,121.5,1
150.0,127.5,2
150.0,133.5,1
150.0,136.5,1
150.0,142.5,1
150.0,148.5,1
150.0,163.5,1
150.0,199.5,1
150.0,208.5,1
150.0,232.5,2
150.0,235.5,1
150.0,241.5,2
150.0,244.5,1
150.0,436.5,1
150.0,535.5,1
150.0,538.5,1
150.0,568.5,1
150.0,697.5,1
150.0,799.5,1
150.0,1525.5,1
150.0,1573.5,1
150.0,1612.5,1
150.0,2377.5,1
150.0,3052.5,1
150.0,10417.5,1
250.0,13.5,9
250.0,16.5,44
250.0,19.5,184
250.0,22.5,203
250.0,25.5,145
250.0,28.5,133
250.0,31.5,77
250.0,34.5,73
250.0,37.5,47
250.0,40.5,71
250.0,43.5,49
250.0,46.5,34
250.0,49.5,28
250.0,52.5,22
250.0,55.5,15
250.0,58.5,12
250.0,61.5,13
250.0,64.5,8
250.0,67.5,7
250.0,70.5,9
250.0,73.5,7
250.0,76.5,8
250.0,79.5,17
250.0,82.5,22
250.0,85.5,19
250.0,88.5,13
250.0,91.5,10
250.0,94.5,8
250.0,97.5,9
250.0,100.5,7
250.0,103.5,21
250.0,106.5,9
250.0,109.5,7
250.0,112.5,5
250.0,115.5,7
250.0,118.5,2
250.0,121.5,1
250.0,124.5,2
250.0,127.5,2
250.0,130.5,5
250.0,133.5,3
250.0,136.5,3
250.0,142.5,3
250.0,148.5,1
250.0,151.5,1
250.0,154.5,1
250.0,160.5,1
250.0,163.5,1
250.0,166.5,1
250.0,175.5,1
250.0,184.5,1
250.0,199.5,1
250.0,202.5,4
250.0,205.5,3
250.0,208.5,3
250.0,211.5,5
250.0,214.5,1
250.0,220.5,4
250.0,223.5,4
250.0,226.5,1
250.0,229.5,3
250.0,232.5,2
250.0,238.5,2
250.0,241.5,4
250.0,244.5,1
250.0,247.5,3
250.0,250.5,1
250.0,253.5,2
250.0,256.5,1
250.0,259.5,2
250.0,262.5,1
250.0,268.5,2
250.0,277.5,2
250.0,292.5,1
250.0,304.5,1
250.0,382.5,2
250.0,805.5,1
250.0,1036.5,1
250.0,1516.5,1
250.0,1528.5,1
250.0,1537.5,1
250.0,1549.5,1
250.0,1552.5,1
250.0,1573.5,1
250.0,1594.5,1
250.0,1690.5,1
250.0,1978.5,1
250.0,2020.5,1
250.0,2044.5,1
250.0,2356.5,1
250.0,3070.5,1
250.0,6067.5,1
250.0,7732.5,1
250.0,11524.5,1
250.0,25417.5,1
250.0,25987.5,1
350.0,13.5,1
350.0,16.5,6
350.0,19.5,44
350.0,22.5,68
350.0,25.5,65
350.0,28.5,53
350.0,31.5,45
350.0,34.5,36
350.0,37.5,30
350.0,40.5,18
350.0,43.5,16
350.0,46.5,16
350.0,49.5,7
350.0,52.5,7
350.0,55.5,5
350.0,58.5,8
350.0,61.5,3
350.0,64.5,2
350.0,67.5,2
350.0,70.5,3
350.0,73.5,7
350.0,76.5,5
350.0,79.5,2
350.0,82.5,4
350.0,85.5,6
350.0,91.5,3
350.0,94.5,1
350.0,100.5,3
350.0,106.5,1
350.0,112.5,2
350.0,115.5,2
350.0,121.5,1
350.0,133.5,1
350.0,142.5,2
350.0,145.5,1
350.0,148.5,1
350.0,157.5,1
350.0,181.5,1
350.0,199.5,1
350.0,211.5,1
350.0,214.5,2
350.0,223.5,2
350.0,226.5,1
350.0,229.5,2
350.0,232.5,1
350.0,238.5,1
350.0,247.5,1
350.0,307.5,1
350.0,367.5,1
350.0,2053.5,1
350.0,2056.5,1
350.0,3091.5,1
450.0,13.5,1
450.0,16.5,4
450.0,19.5,11
450.0,22.5,37
450.0,25.5,85
450.0,28.5,86
450.0,31.5,107
450.0,34.5,70
450.0,37.5,87
450.0,40.5,76
450.0,43.5,59
450.0,46.5,54
450.0,49.5,31
450.0,52.5,36
450.0,55.5,12
450.0,58.5,19
450.0,61.5,14
450.0,64.5,8
450.0,67.5,8
450.0,70.5,8
450.0,73.5,2
450.0,76.5,7
450.0,79.5,2
450.0,82.5,8
450.0,85.5,3
450.0,88.5,7
450.0,91.5,2
450.0,94.5,1
450.0,97.5,1
450.0,100.5,3
450.0,103.5,2
450.0,106.5,3
450.0,109.5,2
450.0,112.5,1
450.0,115.5,1
450.0,121.5,4
450.0,124.5,3
450.0,127.5,2
450.0,130.5,6
450.0,133.5,4
450.0,136.5,2
450.0,139.5,1
450.0,142.5,1
450.0,154.5,2
450.0,160.5,2
450.0,175.5,1
450.0,241.5,1
450.0,256.5,1
450.0,268.5,1
450.0,316.5,1
450.0,346.5,1
450.0,574.5,1
450.0,760.5,1
450.0,955.5,1
450.0,1039.5,1
450.0,1126.5,1
450.0,1537.5,1
450.0,1549.5,1
450.0,1945.5,1
450.0,2062.5,1
450.0,2323.5,1
450.0,2965.5,1
450.0,9955.5,1
450.0,32959.5,1
550.0,13.5,4
550.0,16.5,11
550.0,19.5,22
550.0,22.5,35
550.0,25.5,84
550.0,28.5,101
550.0,31.5,133
550.0,34.5,100
550.0,37.5,112
550.0,40.5,120
550.0,43.5,102
550.0,46.5,78
550.0,49.5,60
550.0,52.5,53
550.0,55.5,35
550.0,58.5,23
550.0,61.5,19
550.0,64.5,13
550.0,67.5,8
550.0,70.5,8
550.0,73.5,16
550.0,76.5,15
550.0,79.5,18
550.0,82.5,15
550.0,85.5,16
550.0,88.5,16
550.0,91.5,16
550.0,94.5,10
550.0,97.5,7
550.0,100.5,8
550.0,103.5,6
550.0,106.5,8
550.0,109.5,6
550.0,112.5,7
550.0,115.5,2
550.0,118.5,1
550.0,121.5,2
550.0,124.5,6
550.0,127.5,5
550.0,130.5,3
550.0,133.5,4
550.0,136.5,5
550.0,139.5,1
550.0,142.5,3
550.0,145.5,2
550.0,148.5,2
550.0,154.5,1
550.0,157.5,1
550.0,160.5,2
550.0,166.5,1
550.0,169.5,1
550.0,172.5,1
550.0,181.5,1
550.0,184.5,1
550.0,196.5,1
550.0,199.5,1
550.0,202.5,1
550.0,211.5,1
550.0,220.5,4
550.0,223.5,4
550.0,229.5,1
550.0,232.5,4
550.0,235.5,1
550.0,238.5,1
550.0,241.5,1
550.0,247.5,2
550.0,250.5,3
550.0,253.5,1
550.0,256.5,1
550.0,259.5,1
550.0,262.5,2
550.0,265.5,3
550.0,268.5,1
550.0,274.5,3
550.0,277.5,1
550.0,280.5,1
550.0,286.5,1
550.0,292.5,1
550.0,307.5,1
550.0,316.5,1
550.0,325.5,1
550.0,337.5,1
550.0,340.5,1
550.0,343.5,1
550.0,406.5,1
550.0,409.5,1
550.0,427.5,1
550.0,1351.5,1
550.0,1534.5,1
550.0,1543.5,1
550.0,1555.5,1
550.0,1561.5,1
550.0,1564.5,1
550.0,1570.5,1
550.0,1597.5,1
550.0,1639.5,1
550.0,1939.5,1
550.0,2008.5,1
550.0,2044.5,1
550.0,2281.5,1
550.0,2371.5,1
550.0,2755.5,1
550.0,23359.5,1
550.0,47416.5,1
550.0,49189.5,1
650.0,16.5,2
650.0,19.5,5
650.0,22.5,5
650.0,25.5,28
650.0,28.5,42
650.0,31.5,64
650.0,34.5,75
650.0,37.5,59
650.0,40.5,63
650.0,43.5,47
650.0,46.5,35
650.0,49.5,43
650.0,52.5,44
650.0,55.5,26
650.0,58.5,13
650.0,61.5,11
650.0,64.5,5
650.0,67.5,6
650.0,70.5,6
650.0,73.5,2
650.0,76.5,5
650.0,79.5,3
650.0,82.5,2
650.0,85.5,2
650.0,88.5,1
650.0,91.5,1
650.0,94.5,4
650.0,97.5,2
650.0,100.5,2
650.0,103.5,1
650.0,106.5,1
650.0,109.5,2
650.0,115.5,1
650.0,127.5,1
650.0,136.5,2
650.0,142.5,3
650.0,145.5,1
650.0,148.5,1
650.0,151.5,1
650.0,154.5,1
650.0,157.5,1
650.0,163.5,1
650.0,205.5,1
650.0,214.5,2
650.0,217.5,1
650.0,268.5,1
650.0,283.5,1
650.0,358.5,1
650.0,1534.5,1
650.0,1579.5,1
650.0,1585.5,1
650.0,1588.5,1
650.0,1594.5,1
650.0,1621.5,1
650.0,1930.5,1
650.0,2029.5,1
650.0,2074.5,1
650.0,2083.5,1
650.0,2167.5,1
650.0,2299.5,1
650.0,2752.5,1
650.0,4798.5,1
650.0,5110.5,1
650.0,7477.5,1
750.0,13.5,2
750.0,16.5,5
750.0,19.5,6
750.0,22.5,3
750.0,25.5,10
750.0,28.5,34
750.0,31.5,53
750.0,34.5,52
750.0,37.5,34
750.0,40.5,70
750.0,43.5,53
750.0,46.5,40
750.0,49.5,36
750.0,52.5,24
750.0,55.5,16
750.0,58.5,12
750.0,61.5,5
750.0,64.5,3
750.0,67.5,2
750.0,70.5,5
750.0,73.5,4
750.0,76.5,2
750.0,79.5,1
750.0,82.5,3
750.0,85.5,2
750.0,88.5,2
750.0,91.5,1
750.0,94.5,2
750.0,100.5,2
750.0,103.5,2
750.0,106.5,1
750.0,109.5,3
750.0,112.5,1
750.0,115.5,2
750.0,118.5,1
750.0,121.5,1
750.0,133.5,2
750.0,139.5,1
750.0,142.5,1
750.0,154.5,1
750.0,160.5,1
750.0,166.5,1
750.0,223.5,1
750.0,226.5,1
750.0,262.5,1
750.0,274.5,1
750.0,1525.5,1
750.0,1558.5,1
750.0,1606.5,1
750.0,2443.5,1
750.0,10690.5,1
750.0,31273.5,1
850.0,16.5,4
850.0,19.5,3
850.0,22.5,4
850.0,25.5,12
850.0,28.5,30
850.0,31.5,29
850.0,34.5,43
850.0,37.5,59
850.0,40.5,50
850.0,43.5,46
850.0,46.5,37
850.0,49.5,21
850.0,52.5,21
850.0,55.5,15
850.0,58.5,11
850.0,61.5,8
850.0,64.5,7
850.0,67.5,3
850.0,70.5,2
850.0,76.5,3
850.0,79.5,6
850.0,82.5,6
850.0,91.5,2
850.0,94.5,1
850.0,103.5,2
850.0,118.5,2
850.0,121.5,2
850.0,124.5,2
850.0,130.5,4
850.0,136.5,1
850.0,142.5,1
850.0,145.5,1
850.0,610.5,1
850.0,859.5,1
850.0,1189.5,1
850.0,1594.5,1
850.0,1606.5,1
850.0,2092.5,1
850.0,2104.5,1
850.0,2119.5,1
850.0,3145.5,1
950.0,13.5,1
950.0,16.5,1
950.0,19.5,8
950.0,22.5,6
950.0,25.5,21
950.0,28.5,51
950.0,31.5,130
950.0,34.5,123
950.0,37.5,108
950.0,40.5,81
950.0,43.5,59
950.0,46.5,51
950.0,49.5,39
950.0,52.5,26
950.0,55.5,19
950.0,58.5,11
950.0,61.5,6
950.0,64.5,8
950.0,67.5,5
950.0,70.5,3
950.0,73.5,1
950.0,76.5,9
950.0,79.5,7
950.0,82.5,9
950.0,85.5,9
950.0,88.5,5
950.0,91.5,2
950.0,94.5,5
950.0,97.5,1
950.0,100.5,7
950.0,103.5,1
950.0,106.5,6
950.0,109.5,5
950.0,112.5,1
950.0,115.5,5
950.0,118.5,1
950.0,121.5,1
950.0,124.5,4
950.0,127.5,1
950.0,130.5,2
950.0,136.5,3
950.0,142.5,1
950.0,148.5,1
950.0,160.5,1
950.0,163.5,1
950.0,169.5,1
950.0,172.5,2
950.0,178.5,1
950.0,181.5,1
950.0,199.5,1
950.0,205.5,2
950.0,208.5,1
950.0,226.5,2
950.0,229.5,1
950.0,232.5,2
950.0,238.5,3
950.0,262.5,1
950.0,265.5,2
950.0,1408.5,1
950.0,1435.5,1
950.0,1531.5,2
950.0,1537.5,1
950.0,1540.5,1
950.0,1573.5,1
950.0,1582.5,1
950.0,1603.5,1
950.0,1621.5,1
950.0,1654.5,1
950.0,2038.5,1
950.0,2053.5,1
950.0,2500.5,1
950.0,3091.5,1
950.0,20128.5,1
1050.0,13.5,2
1050.0,16.5,10
1050.0,19.5,8
1050.0,22.5,14
1050.0,25.5,19
1050.0,28.5,41
1050.0,31.5,52
1050.0,34.5,82
1050.0,37.5,61
1050.0,40.5,63
1050.0,43.5,57
1050.0,46.5,37
1050.0,49.5,29
1050.0,52.5,20
1050.0,55.5,15
1050.0,58.5,4
1050.0,61.5,6
1050.0,64.5,9
1050.0,67.5,9
1050.0,70.5,8
1050.0,73.5,1
1050.0,76.5,8
1050.0,79.5,16
1050.0,82.5,16
1050.0,85.5,10
1050.0,88.5,8
1050.0,91.5,8
1050.0,94.5,1
1050.0,97.5,2
1050.0,100.5,1
1050.0,103.5,2
1050.0,106.5,1
1050.0,115.5,3
1050.0,121.5,1
1050.0,124.5,1
1050.0,127.5,1
1050.0,133.5,3
1050.0,142.5,1
1050.0,157.5,1
1050.0,166.5,2
1050.0,172.5,1
1050.0,1558.5,1
1050.0,2041.5,1
1150.0,16.5,12
1150.0,19.5,14
1150.0,22.5,4
1150.0,25.5,1
1150.0,28.5,3
1150.0,31.5,7
1150.0,34.5,22
1150.0,37.5,36
1150.0,40.5,27
1150.0,43.5,37
1150.0,46.5,36
1150.0,49.5,27
1150.0,52.5,31
1150.0,55.5,26
1150.0,58.5,11
1150.0,61.5,10
1150.0,64.5,11
1150.0,67.5,6
1150.0,70.5,4
1150.0,73.5,3
1150.0,76.5,2
1150.0,79.5,6
1150.0,82.5,2
1150.0,85.5,2
1150.0,88.5,2
1150.0,91.5,3
1150.0,94.5,3
1150.0,97.5,1
1150.0,100.5,1
1150.0,115.5,1
1150.0,118.5,2
1150.0,121.5,1
1150.0,124.5,2
1150.0,133.5,1
1150.0,166.5,1
1150.0,175.5,2
1150.0,178.5,3
1150.0,193.5,1
1150.0,196.5,1
1150.0,199.5,1
1150.0,202.5,1
1150.0,250.5,1
1150.0,277.5,1
1150.0,1537.5,1
1150.0,1582.5,1
1150.0,1588.5,1
1150.0,2050.5,1
1250.0,13.5,1
1250.0,16.5,10
1250.0,19.5,3
1250.0,22.5,8
1250.0,25.5,2
1250.0,28.5,5
1250.0,31.5,8
1250.0,34.5,12
1250.0,37.5,16
1250.0,40.5,30
1250.0,43.5,54
1250.0,46.5,74
1250.0,49.5,33
1250.0,52.5,46
1250.0,55.5,35
1250.0,58.5,28
1250.0,61.5,15
1250.0,64.5,10
1250.0,67.5,8
1250.0,70.5,12
1250.0,73.5,7
1250.0,76.5,4
1250.0,79.5,5
1250.0,82.5,3
1250.0,85.5,5
1250.0,88.5,4
1250.0,91.5,6
1250.0,97.5,3
1250.0,100.5,1
1250.0,103.5,1
1250.0,106.5,2
1250.0,109.5,1
1250.0,112.5,1
1250.0,115.5,3
1250.0,124.5,1
1250.0,127.5,1
1250.0,130.5,1
1250.0,136.5,1
1250.0,145.5,1
1250.0,148.5,2
1250.0,151.5,1
1250.0,163.5,1
1250.0,187.5,1
1250.0,223.5,1
1250.0,2059.5,1
1250.0,2065.5,2
1250.0,2323.5,1
1250.0,2392.5,1
1250.0,2395.5,1
1250.0,3916.5,1
1350.0,16.5,1
1350.0,19.5,4
1350.0,25.5,2
1350.0,28.5,4
1350.0,31.5,2
1350.0,34.5,6
1350.0,37.5,13
1350.0,40.5,13
1350.0,43.5,40
1350.0,46.5,39
1350.0,49.5,29
1350.0,52.5,15
1350.0,55.5,18
1350.0,58.5,23
1350.0,61.5,24
1350.0,64.5,13
1350.0,67.5,12
1350.0,70.5,10
1350.0,73.5,5
1350.0,76.5,11
1350.0,79.5,7
1350.0,82.5,2
1350.0,85.5,1
1350.0,91.5,1
1350.0,94.5,2
1350.0,100.5,1
1350.0,109.5,1
1350.0,112.5,1
1350.0,115.5,1
1350.0,127.5,1
1350.0,133.5,1
1350.0,139.5,1
1350.0,145.5,1
1350.0,151.5,1
1350.0,190.5,2
1350.0,313.5,1
1350.0,1033.5,1
1350.0,1546.5,1
1350.0,1552.5,1
1350.0,1921.5,1
1350.0,2065.5,1
1350.0,2068.5,1
1450.0,19.5,3
1450.0,25.5,1
1450.0,28.5,4
1450.0,31.5,3
1450.0,34.5,9
1450.0,37.5,25
1450.0,40.5,67
1450.0,43.5,89
1450.0,46.5,59
1450.0,49.5,40
1450.0,52.5,37
1450.0,55.5,30
1450.0,58.5,28
1450.0,61.5,22
1450.0,64.5,21
1450.0,67.5,9
1450.0,70.5,11
1450.0,73.5,12
1450.0,76.5,11
1450.0,79.5,9
1450.0,82.5,5
1450.0,85.5,2
1450.0,88.5,3
1450.0,91.5,3
1450.0,94.5,2
1450.0,97.5,2
1450.0,100.5,3
1450.0,103.5,1
1450.0,106.5,4
1450.0,109.5,1
1450.0,112.5,3
1450.0,115.5,2
1450.0,130.5,2
1450.0,133.5,3
1450.0,136.5,2
1450.0,142.5,1
1450.0,145.5,1
1450.0,148.5,2
1450.0,151.5,2
1450.0,154.5,1
1450.0,163.5,1
1450.0,166.5,2
1450.0,169.5,1
1450.0,178.5,2
1450.0,184.5,1
1450.0,202.5,1
1450.0,226.5,1
1450.0,376.5,1
1450.0,382.5,1
1450.0,394.5,1
1450.0,493.5,1
1450.0,1009.5,1
1450.0,1549.5,1
1450.0,1552.5,1
1450.0,1585.5,2
1450.0,1591.5,1
1450.0,1597.5,1
1450.0,2074.5,1
1450.0,2347.5,1
1450.0,9433.5,1
1550.0,13.5,4
1550.0,16.5,12
1550.0,19.5,6
1550.0,22.5,6
1550.0,25.5,5
1550.0,28.5,3
1550.0,31.5,8
1550.0,34.5,6
1550.0,37.5,17
1550.0,40.5,67
1550.0,43.5,76
1550.0,46.5,70
1550.0,49.5,39
1550.0,52.5,35
1550.0,55.5,32
1550.0,58.5,20
1550.0,61.5,17
1550.0,64.5,14
1550.0,67.5,16
1550.0,70.5,18
1550.0,73.5,19
1550.0,76.5,9
1550.0,79.5,8
1550.0,82.5,10
1550.0,85.5,16
1550.0,88.5,8
1550.0,91.5,8
1550.0,94.5,5
1550.0,97.5,4
1550.0,100.5,9
1550.0,103.5,4
1550.0,106.5,4
1550.0,109.5,4
1550.0,112.5,3
1550.0,115.5,4
1550.0,118.5,3
1550.0,121.5,1
1550.0,124.5,1
1550.0,127.5,1
1550.0,130.5,1
1550.0,136.5,3
1550.0,139.5,2
1550.0,142.5,1
1550.0,148.5,1
1550.0,151.5,3
1550.0,154.5,1
1550.0,157.5,4
1550.0,160.5,2
1550.0,169.5,1
1550.0,172.5,1
1550.0,178.5,1
1550.0,184.5,1
1550.0,193.5,1
1550.0,199.5,1
1550.0,202.5,2
1550.0,205.5,1
1550.0,214.5,1
1550.0,247.5,1
1550.0,307.5,1
1550.0,1543.5,1
1550.0,1555.5,1
1550.0,1579.5,1
1550.0,1588.5,2
1550.0,1597.5,1
1650.0,19.5,1
1650.0,25.5,1
1650.0,31.5,1
1650.0,34.5,1
1650.0,37.5,1
1650.0,40.5,1
1650.0,43.5,2
1650.0,46.5,6
1650.0,49.5,6
1650.0,52.5,22
1650.0,55.5,14
1650.0,58.5,17
1650.0,61.5,14
1650.0,64.5,9
1650.0,67.5,6
1650.0,70.5,5
1650.0,73.5,3
1650.0,76.5,2
1650.0,79.5,1
1650.0,82.5,4
1650.0,97.5,1
1650.0,100.5,1
1650.0,106.5,1
1650.0,115.5,1
1650.0,268.5,1
1650.0,1552.5,1
1650.0,1642.5,1
1750.0,31.5,1
1750.0,40.5,1
1750.0,43.5,4
1750.0,46.5,6
1750.0,49.5,5
1750.0,52.5,8
1750.0,55.5,6
1750.0,58.5,8
1750.0,61.5,12
1750.0,64.5,5
1750.0,67.5,7
1750.0,70.5,12
1750.0,76.5,3
1750.0,79.5,1
1750.0,82.5,2
1750.0,88.5,1
1750.0,103.5,1
1750.0,112.5,1
1750.0,139.5,1
1750.0,2068.5,1
1850.0,40.5,3
1850.0,43.5,5
1850.0,46.5,9
1850.0,49.5,14
1850.0,52.5,15
1850.0,55.5,12
1850.0,58.5,13
1850.0,61.5,8
1850.0,64.5,8
1850.0,67.5,8
1850.0,70.5,10
1850.0,73.5,3
1850.0,76.5,3
1850.0,82.5,3
1850.0,85.5,3
1850.0,88.5,1
1850.0,91.5,5
1850.0,94.5,1
1850.0,97.5,2
1850.0,100.5,1
1850.0,106.5,1
1850.0,112.5,1
1850.0,115.5,2
1850.0,121.5,1
1850.0,124.5,1
1850.0,145.5,1
1850.0,157.5,1
1850.0,169.5,2
1850.0,172.5,2
1850.0,178.5,3
1850.0,235.5,1
1850.0,238.5,1
1850.0,250.5,1
1850.0,964.5,1
1850.0,1162.5,1
1850.0,1546.5,1
1850.0,1591.5,1
1950.0,16.5,12
1950.0,19.5,9
1950.0,22.5,11
1950.0,25.5,3
1950.0,28.5,5
1950.0,31.5,9
1950.0,34.5,5
1950.0,37.5,11
1950.0,40.5,7
1950.0,43.5,26
1950.0,46.5,49
1950.0,49.5,45
1950.0,52.5,44
1950.0,55.5,35
1950.0,58.5,38
1950.0,61.5,34
1950.0,64.5,36
1950.0,67.5,27
1950.0,70.5,12
1950.0,73.5,13
1950.0,76.5,19
1950.0,79.5,8
1950.0,82.5,12
1950.0,85.5,4
1950.0,88.5,1
1950.0,91.5,3
1950.0,94.5,8
1950.0,97.5,4
1950.0,100.5,3
1950.0,103.5,2
1950.0,106.5,6
1950.0,109.5,4
1950.0,112.5,5
1950.0,115.5,1
1950.0,118.5,3
1950.0,121.5,3
1950.0,124.5,2
1950.0,127.5,1
1950.0,130.5,3
1950.0,133.5,1
1950.0,136.5,2
1950.0,142.5,1
1950.0,148.5,1
1950.0,157.5,2
1950.0,160.5,1
1950.0,163.5,1
1950.0,169.5,1
1950.0,175.5,1
1950.0,178.5,1
1950.0,181.5,1
1950.0,184.5,1
1950.0,202.5,1
1950.0,208.5,1
1950.0,223.5,1
1950.0,235.5,1
1950.0,241.5,1
1950.0,247.5,1
1950.0,253.5,2
1950.0,277.5,1
1950.0,283.5,1
1950.0,289.5,1
1950.0,538.5,1
1950.0,1552.5,2
1950.0,1555.5,1
1950.0,1597.5,1
1950.0,1624.5,1
1950.0,1636.5,1
1950.0,2053.5,1
2050.0,19.5,3
2050.0,22.5,3
2050.0,25.5,5
2050.0,28.5,1
2050.0,31.5,5
2050.0,34.5,4
2050.0,37.5,5
2050.0,40.5,23
2050.0,43.5,49
2050.0,46.5,30
2050.0,49.5,22
2050.0,52.5,22
2050.0,55.5,21
2050.0,58.5,16
2050.0,61.5,7
2050.0,64.5,6
2050.0,67.5,13
2050.0,70.5,7
2050.0,73.5,7
2050.0,76.5,7
2050.0,79.5,2
2050.0,82.5,3
2050.0,85.5,3
2050.0,88.5,3
2050.0,91.5,1
2050.0,94.5,2
2050.0,97.5,2
2050.0,100.5,2
2050.0,112.5,1
2050.0,115.5,1
2050.0,118.5,1
2050.0,121.5,1
2050.0,124.5,1
2050.0,127.5,2
2050.0,139.5,1
2050.0,172.5,1
2050.0,178.5,2
2050.0,331.5,1
2050.0,2053.5,1
2050.0,2092.5,1
2050.0,33892.5,1
2150.0,28.5,1
2150.0,37.5,1
2150.0,40.5,1
2150.0,43.5,4
2150.0,46.5,6
2150.0,49.5,6
2150.0,52.5,12
2150.0,55.5,8
2150.0,58.5,9
2150.0,61.5,8
2150.0,64.5,8
2150.0,67.5,9
2150.0,70.5,15
2150.0,73.5,7
2150.0,76.5,10
2150.0,79.5,1
2150.0,82.5,1
2150.0,85.5,1
2150.0,88.5,2
2150.0,91.5,1
2150.0,100.5,1
2150.0,115.5,1
2150.0,142.5,1
2150.0,151.5,1
2150.0,286.5,1
2150.0,1555.5,1
2150.0,1558.5,1
2150.0,1564.5,1
2150.0,1579.5,1
2150.0,1606.5,1
2150.0,2059.5,1
2250.0,13.5,1
2250.0,25.5,1
2250.0,31.5,3
2250.0,34.5,1
2250.0,37.5,1
2250.0,40.5,1
2250.0,43.5,3
2250.0,46.5,5
2250.0,49.5,5
2250.0,52.5,10
2250.0,55.5,11
2250.0,58.5,8
2250.0,61.5,10
2250.0,64.5,8
2250.0,67.5,12
2250.0,70.5,5
2250.0,73.5,2
2250.0,76.5,2
2250.0,79.5,3
2250.0,82.5,5
2250.0,85.5,1
2250.0,88.5,4
2250.0,91.5,1
2250.0,100.5,2
2250.0,103.5,1
2250.0,106.5,1
2250.0,109.5,1
2250.0,112.5,3
2250.0,115.5,1
2250.0,127.5,1
2250.0,133.5,2
2250.0,136.5,1
2250.0,145.5,1
2250.0,160.5,1
2250.0,169.5,1
2250.0,172.5,1
2250.0,208.5,1
2250.0,211.5,1
2250.0,214.5,2
2250.0,217.5,1
2250.0,223.5,1
2250.0,229.5,1
2250.0,238.5,1
2250.0,250.5,1
2250.0,1246.5,1
2250.0,1630.5,1
2250.0,1846.5,1
2350.0,16.5,1
2350.0,19.5,1
2350.0,22.5,1
2350.0,37.5,1
2350.0,40.5,2
2350.0,46.5,2
2350.0,49.5,4
2350.0,52.5,12
2350.0,55.5,7
2350.0,58.5,13
2350.0,61.5,8
2350.0,64.5,7
2350.0,67.5,6
2350.0,70.5,5
2350.0,73.5,5
2350.0,76.5,4
2350.0,79.5,4
2350.0,82.5,2
2350.0,85.5,4
2350.0,88.5,1
2350.0,91.5,1
2350.0,103.5,1
2350.0,106.5,1
2350.0,109.5,1
2350.0,112.5,3
2350.0,115.5,1
2350.0,121.5,1
2350.0,124.5,1
2350.0,127.5,1
2350.0,130.5,2
2350.0,133.5,1
2350.0,139.5,1
2350.0,145.5,2
2350.0,154.5,1
2350.0,160.5,1
2350.0,181.5,2
2350.0,184.5,2
2350.0,187.5,1
