ip_path_len,perc_gte
0,1.0
2,0.9999854750388543
5,0.9999709500777085
6,0.9991285023312563
7,0.9506296570656674
8,0.9003151916568624
9,0.8596162505265299
10,0.7661190756314726
11,0.6640957485438727
12,0.5809984458291574
13,0.5044519005911658
14,0.4275131814022397
15,0.3441399044257557
16,0.26492076633695005
17,0.20118523682949152
18,0.15505396023065643
19,0.12080410184902757
20,0.09679434107513762
21,0.07730184321756939
22,0.059523290775197135
23,0.04507095443519693
24,0.034845381788603746
25,0.027350501837407615
26,0.021642192107136138
27,0.015904832454573192
28,0.011024445509608238
29,0.007189855767135822
30,0.00456083779975891
31,0.0024111435501910083
32,0.0014524961145728765
33,0.0007698229407235857
34,0.00031954914520604394
35,0.0002033494560401694
37,8.71497668744059e-05
38,2.9049922291468633e-05
43,1.4524961145734316e-05
43,0
