rtt,perc_gte
12.857,1.0
13.264,0.9998907462034305
13.415,0.9997814924068611
13.45,0.9996722386102918
13.743,0.9995629848137223
13.807,0.9994537310171528
13.808,0.9993444772205834
14.159,0.9992352234240139
14.209,0.9991259696274446
14.353,0.9990167158308751
14.475,0.9989074620343057
14.499,0.9987982082377362
14.541,0.9986889544411668
14.61,0.9985797006445974
14.702,0.998470446848028
14.756,0.9983611930514585
14.815,0.9982519392548891
14.887,0.9981426854583196
14.973,0.9980334316617503
15.178,0.9979241778651808
15.356,0.9978149240686114
15.404,0.9977056702720419
15.452,0.9975964164754725
15.506,0.9974871626789031
15.543,0.9973779088823337
15.617,0.9972686550857642
15.718,0.9971594012891948
15.829,0.9970501474926253
15.872,0.996940893696056
15.919,0.9968316398994865
15.923,0.9967223861029171
16.066,0.9966131323063476
16.084,0.9965038785097782
16.12,0.9963946247132088
16.154,0.9962853709166394
16.162,0.9961761171200699
16.181,0.9960668633235005
16.352,0.995957609526931
16.358,0.9958483557303617
16.373,0.9957391019337922
16.468,0.9956298481372228
16.495,0.9955205943406533
16.755,0.9954113405440839
16.886,0.9953020867475145
16.914,0.9951928329509451
16.934,0.9950835791543756
16.938,0.9949743253578062
17.037,0.9948650715612367
17.084,0.9947558177646674
17.092,0.9946465639680979
17.146,0.9945373101715285
17.25,0.994428056374959
17.252,0.9943188025783896
17.283,0.9942095487818202
17.331,0.9941002949852508
17.396,0.9939910411886813
17.424,0.9938817873921119
17.479,0.9937725335955424
17.529,0.9936632797989731
17.583,0.9935540260024036
17.641,0.9934447722058342
17.647,0.9933355184092647
17.701,0.9932262646126953
17.753,0.9931170108161259
17.792,0.9930077570195565
17.871,0.992898503222987
17.903,0.9927892494264176
17.925,0.9926799956298481
18.287,0.9925707418332788
18.348,0.9924614880367093
18.418,0.9923522342401399
18.456,0.9922429804435704
18.571,0.992133726647001
18.601,0.9920244728504316
18.655,0.9919152190538622
18.674,0.9918059652572927
18.676,0.9916967114607232
18.687,0.9915874576641538
18.75,0.9914782038675845
18.81,0.991368950071015
18.822,0.9912596962744455
18.907,0.9911504424778761
18.938,0.9910411886813066
18.978,0.9909319348847373
19.04,0.9908226810881678
19.098,0.9907134272915984
19.158,0.9906041734950289
19.253,0.9904949196984595
19.287,0.9903856659018901
19.399,0.9902764121053207
19.458,0.9901671583087512
19.516,0.9900579045121818
19.518,0.9899486507156123
19.604,0.989839396919043
19.819,0.9897301431224735
19.915,0.9896208893259041
19.952,0.9895116355293346
20.112,0.9894023817327652
20.15,0.9892931279361958
20.249,0.9891838741396264
20.35,0.9890746203430569
20.532,0.9889653665464875
20.58,0.988856112749918
20.594,0.9887468589533486
20.619,0.9886376051567792
20.626,0.9885283513602098
20.673,0.9884190975636403
20.798,0.9883098437670709
20.841,0.9882005899705015
20.916,0.9880913361739321
20.975,0.9879820823773626
20.997,0.9878728285807932
21.139,0.9877635747842237
21.254,0.9876543209876543
21.353,0.9875450671910849
21.363,0.9874358133945155
21.42,0.987326559597946
21.586,0.9872173058013766
21.602,0.9871080520048071
21.628,0.9869987982082378
21.629,0.9868895444116683
21.659,0.9867802906150989
21.667,0.9866710368185294
21.684,0.98656178302196
21.753,0.9864525292253906
21.783,0.9863432754288212
21.804,0.9862340216322517
21.82,0.9861247678356823
21.85,0.9860155140391128
21.936,0.9859062602425435
21.948,0.985797006445974
21.958,0.9856877526494046
21.961,0.9855784988528351
22.061,0.9854692450562657
22.074,0.9853599912596963
22.083,0.9852507374631269
22.102,0.9851414836665574
22.182,0.985032229869988
22.224,0.9849229760734185
22.288,0.9848137222768492
22.376,0.9847044684802797
22.425,0.9845952146837103
22.459,0.9844859608871408
22.617,0.9843767070905713
22.656,0.984267453294002
22.657,0.9841581994974326
22.724,0.9840489457008631
22.881,0.9839396919042936
22.888,0.9838304381077242
23.022,0.9837211843111549
23.134,0.9836119305145854
23.14,0.983502676718016
23.176,0.9833934229214465
23.192,0.983284169124877
23.244,0.9831749153283077
23.248,0.9830656615317382
23.266,0.9829564077351688
23.307,0.9828471539385993
23.407,0.9827379001420299
23.42,0.9826286463454605
23.456,0.9825193925488911
23.481,0.9824101387523216
23.495,0.9823008849557522
23.577,0.9821916311591827
23.611,0.9820823773626134
23.612,0.9819731235660439
23.621,0.9818638697694745
23.685,0.981754615972905
23.739,0.9816453621763356
23.755,0.9815361083797662
23.756,0.9814268545831968
23.819,0.9813176007866273
23.869,0.9812083469900579
23.878,0.9810990931934884
23.895,0.9809898393969191
23.911,0.9808805856003496
23.929,0.9807713318037802
23.99,0.9806620780072107
24.003,0.9805528242106413
24.058,0.9804435704140719
24.062,0.9803343166175025
24.109,0.980225062820933
24.133,0.9801158090243636
24.169,0.9800065552277941
24.175,0.9798973014312248
24.288,0.9797880476346553
24.305,0.9796787938380859
24.312,0.9795695400415164
24.354,0.979460286244947
24.377,0.9793510324483776
24.386,0.9792417786518082
24.491,0.9791325248552387
24.498,0.9790232710586693
24.54,0.9789140172620998
24.606,0.9788047634655305
24.648,0.978695509668961
24.657,0.9785862558723916
24.675,0.9784770020758221
24.683,0.9783677482792527
24.762,0.9782584944826833
24.791,0.9781492406861139
24.83,0.9780399868895444
24.871,0.977930733092975
24.897,0.9778214792964055
24.944,0.9777122254998362
24.948,0.9776029717032667
25.018,0.9774937179066973
25.035,0.9773844641101278
25.152,0.9772752103135584
25.194,0.977165956516989
25.213,0.9770567027204196
25.271,0.9769474489238501
25.33,0.9768381951272807
25.353,0.9767289413307112
25.375,0.9766196875341419
25.504,0.9765104337375724
25.549,0.976401179941003
25.56,0.9762919261444335
25.618,0.976182672347864
25.629,0.9760734185512947
25.71,0.9759641647547252
25.742,0.9758549109581558
25.791,0.9757456571615863
25.807,0.9756364033650169
25.835,0.9755271495684475
25.849,0.9754178957718781
25.861,0.9753086419753086
25.942,0.9751993881787392
25.966,0.9750901343821697
25.971,0.9749808805856004
25.988,0.9748716267890309
25.989,0.9747623729924615
26.028,0.974653119195892
26.091,0.9745438653993226
26.11,0.9744346116027532
26.188,0.9743253578061838
26.193,0.9742161040096143
26.196,0.9741068502130449
26.24,0.9739975964164754
26.252,0.9738883426199061
26.258,0.9737790888233366
26.294,0.9736698350267672
26.33,0.9735605812301977
26.345,0.9734513274336283
26.41,0.9733420736370589
26.411,0.9732328198404895
26.525,0.97312356604392
26.538,0.9730143122473506
26.649,0.9729050584507811
26.694,0.9727958046542118
26.725,0.9726865508576423
26.757,0.9725772970610729
26.78,0.9724680432645034
26.784,0.972358789467934
26.788,0.9722495356713646
26.888,0.9721402818747952
26.896,0.9720310280782257
26.906,0.9719217742816563
26.91,0.9718125204850868
26.914,0.9717032666885175
26.921,0.971594012891948
26.935,0.9714847590953786
26.936,0.9713755052988091
27.002,0.9712662515022397
27.004,0.9711569977056703
27.014,0.9710477439091009
27.056,0.9709384901125314
27.089,0.970829236315962
27.127,0.9707199825193925
27.172,0.9706107287228232
27.242,0.9705014749262537
27.245,0.9703922211296843
27.249,0.9702829673331148
27.304,0.9701737135365454
27.421,0.970064459739976
27.466,0.9699552059434066
27.485,0.9698459521468371
27.504,0.9697366983502677
27.508,0.9696274445536982
27.516,0.9695181907571289
27.604,0.9694089369605594
27.714,0.96929968316399
27.729,0.9691904293674205
27.736,0.969081175570851
27.743,0.9689719217742817
27.754,0.9688626679777123
27.784,0.9687534141811428
27.81,0.9686441603845733
27.844,0.9685349065880039
27.847,0.9684256527914346
27.864,0.9683163989948651
27.936,0.9682071451982956
27.96,0.9680978914017262
27.966,0.9679886376051567
28.028,0.9678793838085873
28.06,0.967770130012018
28.064,0.9676608762154485
28.11,0.967551622418879
28.122,0.9674423686223096
28.189,0.9673331148257402
28.192,0.9672238610291708
28.199,0.9671146072326013
28.226,0.9670053534360319
28.23,0.9668960996394624
28.234,0.966786845842893
28.257,0.9666775920463236
28.267,0.9665683382497542
28.301,0.9664590844531847
28.31,0.9663498306566153
28.373,0.9662405768600459
28.401,0.9661313230634765
28.429,0.966022069266907
28.46,0.9659128154703376
28.476,0.9658035616737681
28.517,0.9656943078771987
28.549,0.9655850540806293
28.574,0.9654758002840599
28.625,0.9653665464874904
28.644,0.965257292690921
28.659,0.9651480388943516
28.698,0.9650387850977822
28.772,0.9649295313012127
28.775,0.9648202775046433
28.779,0.9647110237080738
28.856,0.9646017699115044
29.013,0.964492516114935
29.025,0.9643832623183656
29.062,0.9642740085217961
29.105,0.9641647547252267
29.16,0.9640555009286573
29.193,0.9639462471320879
29.208,0.9638369933355184
29.367,0.963727739538949
29.369,0.9636184857423795
29.391,0.9635092319458101
29.393,0.9633999781492407
29.402,0.9632907243526713
29.433,0.9631814705561018
29.453,0.9630722167595324
29.514,0.962962962962963
29.52,0.9628537091663936
29.535,0.9627444553698241
29.583,0.9626352015732547
29.617,0.9625259477766852
29.643,0.9624166939801158
29.68,0.9623074401835464
29.699,0.9620889325904075
29.706,0.9619796787938381
29.732,0.9618704249972687
29.804,0.9617611712006993
29.81,0.9616519174041298
29.88,0.9615426636075604
29.917,0.9614334098109909
29.96,0.9613241560144214
29.976,0.9612149022178521
30.015,0.9611056484212827
30.019,0.9609963946247132
30.041,0.9608871408281437
30.111,0.9607778870315743
30.117,0.960668633235005
30.286,0.9605593794384355
30.318,0.960450125641866
30.319,0.9603408718452966
30.404,0.9602316180487271
30.415,0.9601223642521578
30.551,0.9600131104555883
30.568,0.9599038566590189
30.585,0.9597946028624494
30.598,0.95968534906588
30.626,0.9595760952693106
30.638,0.9594668414727412
30.641,0.9593575876761717
30.674,0.9592483338796023
30.675,0.9591390800830328
30.69,0.9590298262864635
30.736,0.958920572489894
30.752,0.9588113186933246
30.806,0.9587020648967551
30.847,0.9585928111001857
30.866,0.9584835573036163
30.878,0.9583743035070469
30.895,0.9582650497104774
30.928,0.958155795913908
30.93,0.9580465421173385
30.938,0.9579372883207692
30.963,0.9578280345241997
30.98,0.9577187807276303
31.009,0.9576095269310608
31.031,0.9575002731344914
31.046,0.957391019337922
31.066,0.9572817655413526
31.088,0.9571725117447831
31.116,0.9570632579482137
31.117,0.9569540041516442
31.163,0.9568447503550749
31.178,0.9567354965585054
31.195,0.956626242761936
31.196,0.9565169889653665
31.247,0.9564077351687971
31.252,0.9562984813722277
31.254,0.9561892275756583
31.256,0.9559707199825194
31.278,0.9558614661859499
31.299,0.9557522123893806
31.339,0.9556429585928111
31.351,0.9555337047962417
31.396,0.9554244509996722
31.414,0.9553151972031028
31.436,0.9552059434065334
31.489,0.955096689609964
31.51,0.9549874358133945
31.52,0.9548781820168251
31.53,0.9546596744236863
31.544,0.9545504206271168
31.575,0.9544411668305474
31.589,0.9543319130339779
31.694,0.9542226592374085
31.748,0.9541134054408391
31.768,0.9540041516442697
31.796,0.9538948978477002
31.817,0.9537856440511308
31.823,0.9536763902545613
31.871,0.953567136457992
32.002,0.9534578826614225
32.014,0.953348628864853
32.023,0.9532393750682836
32.042,0.9531301212717141
32.09,0.9530208674751448
32.144,0.9529116136785754
32.163,0.9528023598820059
32.177,0.9526931060854364
32.189,0.952583852288867
32.245,0.9524745984922977
32.429,0.9523653446957282
32.557,0.9522560908991587
32.588,0.9521468371025893
32.617,0.9520375833060198
32.81,0.9519283295094505
32.864,0.951819075712881
32.895,0.9517098219163116
32.9,0.9516005681197421
32.903,0.9514913143231727
32.933,0.9513820605266033
32.96,0.9512728067300339
33.008,0.9511635529334644
33.019,0.951054299136895
33.022,0.9509450453403255
33.04,0.9508357915437562
33.116,0.9507265377471867
33.142,0.9506172839506173
33.178,0.9505080301540478
33.197,0.9503987763574784
33.206,0.950289522560909
33.209,0.9501802687643396
33.283,0.9500710149677701
33.318,0.9499617611712007
33.343,0.9498525073746312
33.394,0.9497432535780619
33.395,0.9496339997814924
33.412,0.949524745984923
33.42,0.9494154921883535
33.422,0.9493062383917841
33.445,0.9491969845952147
33.46,0.9490877307986453
33.499,0.9489784770020758
33.519,0.9488692232055064
33.521,0.9487599694089369
33.563,0.9486507156123676
33.568,0.9485414618157981
33.572,0.9484322080192287
33.592,0.9483229542226592
33.593,0.9482137004260898
33.627,0.9481044466295204
33.667,0.947995192832951
33.684,0.9478859390363815
33.71,0.9477766852398121
33.742,0.9476674314432426
33.85,0.9475581776466733
33.887,0.9474489238501038
33.92,0.9473396700535344
33.952,0.9472304162569649
33.956,0.9471211624603955
34.01,0.9470119086638261
34.068,0.9469026548672567
34.096,0.9467934010706872
34.182,0.9466841472741178
34.207,0.9465748934775483
34.268,0.946465639680979
34.309,0.9463563858844095
34.356,0.9462471320878401
34.391,0.9461378782912706
34.433,0.9460286244947012
34.444,0.9459193706981318
34.49,0.9458101169015624
34.508,0.9457008631049929
34.525,0.9455916093084235
34.54,0.945482355511854
34.571,0.9453731017152847
34.594,0.9452638479187152
34.626,0.9451545941221458
34.7,0.9450453403255763
34.717,0.9449360865290068
34.731,0.9448268327324374
34.761,0.944717578935868
34.797,0.9446083251392986
34.817,0.9444990713427291
34.825,0.9443898175461597
34.869,0.9442805637495904
35.014,0.9441713099530209
35.034,0.9440620561564514
35.065,0.943952802359882
35.081,0.9438435485633125
35.087,0.9437342947667431
35.119,0.9436250409701737
35.207,0.9435157871736043
35.225,0.9434065333770348
35.319,0.9432972795804654
35.329,0.943188025783896
35.387,0.9430787719873266
35.392,0.9429695181907571
35.409,0.9428602643941877
35.443,0.9427510105976182
35.445,0.9426417568010488
35.519,0.9425325030044794
35.526,0.94242324920791
35.546,0.9423139954113405
35.553,0.9422047416147711
35.556,0.9420954878182017
35.571,0.9419862340216323
35.595,0.9418769802250628
35.603,0.9417677264284934
35.672,0.9416584726319239
35.677,0.9415492188353545
35.685,0.9414399650387851
35.724,0.9413307112422157
35.749,0.9412214574456462
35.757,0.9411122036490768
35.765,0.9410029498525074
35.77,0.940893696055938
35.773,0.9407844422593685
35.819,0.9405659346662296
35.84,0.9404566808696602
35.846,0.9403474270730908
35.88,0.9402381732765214
35.977,0.9401289194799519
35.983,0.9400196656833825
35.989,0.9399104118868131
36.012,0.9398011580902437
36.043,0.9396919042936742
36.044,0.9395826504971048
36.048,0.9394733967005353
36.09,0.9393641429039659
36.112,0.9392548891073965
36.18,0.9391456353108271
36.225,0.9390363815142576
36.226,0.9389271277176882
36.244,0.9388178739211188
36.273,0.9387086201245494
36.277,0.9385993663279799
36.282,0.9384901125314105
36.313,0.938380858734841
36.316,0.9382716049382716
36.321,0.9381623511417022
36.361,0.9380530973451328
36.589,0.9379438435485633
36.619,0.9378345897519939
36.723,0.9377253359554244
36.796,0.9376160821588551
36.81,0.9375068283622856
36.828,0.9373975745657162
36.912,0.9372883207691467
36.942,0.9371790669725772
37.052,0.9370698131760079
37.059,0.9369605593794385
37.136,0.936851305582869
37.207,0.9367420517862995
37.238,0.9366327979897302
37.265,0.9365235441931608
37.285,0.9364142903965913
37.306,0.9363050366000218
37.332,0.9361957828034524
37.348,0.9360865290068829
37.363,0.9359772752103136
37.408,0.9358680214137441
37.519,0.9357587676171747
37.59,0.9356495138206052
37.603,0.9355402600240359
37.61,0.9354310062274664
37.622,0.935321752430897
37.623,0.9352124986343275
37.665,0.9351032448377581
37.752,0.9349939910411886
37.806,0.9348847372446193
37.817,0.9347754834480498
37.869,0.9346662296514804
37.939,0.9345569758549109
37.963,0.9344477220583415
37.976,0.9343384682617721
37.992,0.9342292144652027
38.02,0.9341199606686332
38.053,0.9340107068720638
38.087,0.9339014530754943
38.181,0.933792199278925
38.186,0.9336829454823555
38.189,0.9335736916857861
38.214,0.9334644378892166
38.229,0.9333551840926472
38.231,0.9332459302960778
38.238,0.9331366764995084
38.243,0.9330274227029389
38.246,0.9329181689063695
38.255,0.9328089151098
38.279,0.9326996613132307
38.291,0.9325904075166612
38.348,0.9324811537200918
38.403,0.9323718999235223
38.434,0.9322626461269529
38.439,0.9321533923303835
38.481,0.9320441385338141
38.526,0.9319348847372446
38.563,0.9318256309406752
38.588,0.9317163771441057
38.59,0.9316071233475364
38.597,0.9314978695509669
38.608,0.9313886157543975
38.611,0.931279361957828
38.622,0.9311701081612586
38.68,0.9310608543646892
38.699,0.9309516005681198
38.707,0.9308423467715503
38.739,0.9307330929749809
38.747,0.9306238391784114
38.751,0.9305145853818421
38.789,0.9304053315852726
38.814,0.9302960777887032
38.821,0.9301868239921337
38.822,0.9300775701955643
38.918,0.9299683163989949
38.92,0.9298590626024255
38.959,0.929749808805856
38.984,0.9296405550092866
39.049,0.9295313012127171
39.077,0.9294220474161478
39.13,0.9293127936195783
39.135,0.9292035398230089
39.285,0.9290942860264394
39.314,0.92898503222987
39.352,0.9288757784333006
39.354,0.9287665246367312
39.388,0.9286572708401617
39.4,0.9285480170435922
39.414,0.9284387632470228
39.434,0.9283295094504534
39.445,0.928220255653884
39.506,0.9281110018573145
39.528,0.9280017480607451
39.53,0.9278924942641756
39.532,0.9277832404676063
39.533,0.9276739866710368
39.563,0.9275647328744674
39.643,0.9274554790778979
39.715,0.9273462252813285
39.735,0.9272369714847591
39.754,0.9271277176881897
39.764,0.9270184638916202
39.774,0.9269092100950508
39.799,0.9267999562984813
39.811,0.926690702501912
39.832,0.9265814487053425
39.848,0.9264721949087731
39.948,0.9263629411122036
39.982,0.9262536873156342
40.004,0.9261444335190648
40.016,0.9260351797224954
40.024,0.9259259259259259
40.033,0.9258166721293565
40.039,0.925707418332787
40.1,0.9255981645362177
40.103,0.9254889107396482
40.123,0.9253796569430788
40.141,0.9252704031465093
40.19,0.9251611493499399
40.252,0.9250518955533704
40.28,0.9249426417568011
40.304,0.9248333879602316
40.387,0.9247241341636622
40.412,0.9246148803670927
40.449,0.9245056265705234
40.458,0.9243963727739539
40.47,0.9242871189773845
40.471,0.924177865180815
40.514,0.9240686113842456
40.558,0.9239593575876761
40.563,0.9238501037911068
40.572,0.9237408499945373
40.608,0.9236315961979679
40.636,0.9235223424013984
40.657,0.9234130886048291
40.662,0.9233038348082596
40.663,0.9231945810116902
40.713,0.9230853272151207
40.72,0.9229760734185513
40.726,0.9228668196219818
40.753,0.9227575658254125
40.774,0.922648312028843
40.781,0.9225390582322736
40.783,0.9224298044357041
40.816,0.9223205506391348
40.826,0.9222112968425653
40.846,0.9221020430459959
40.871,0.9219927892494264
40.878,0.921883535452857
40.88,0.9217742816562875
40.978,0.9216650278597182
40.983,0.9215557740631487
40.996,0.9214465202665792
40.998,0.9213372664700098
41.009,0.9212280126734405
41.02,0.921118758876871
41.029,0.9210095050803015
41.055,0.9209002512837321
41.08,0.9207909974871626
41.11,0.9206817436905932
41.142,0.9205724898940238
41.151,0.9204632360974544
41.156,0.9203539823008849
41.167,0.9202447285043155
41.169,0.9201354747077461
41.174,0.9200262209111767
41.184,0.9199169671146072
41.194,0.9198077133180378
41.198,0.9196984595214683
41.207,0.9195892057248989
41.213,0.9194799519283295
41.215,0.9193706981317601
41.218,0.9192614443351906
41.229,0.9191521905386212
41.236,0.9190429367420518
41.238,0.9189336829454824
41.259,0.9188244291489129
41.261,0.9187151753523435
41.276,0.918605921555774
41.288,0.9184966677592046
41.294,0.9183874139626352
41.296,0.9182781601660658
41.314,0.9181689063694963
41.377,0.9180596525729269
41.379,0.9179503987763575
41.382,0.9178411449797881
41.399,0.9177318911832186
41.44,0.9176226373866492
41.472,0.9175133835900797
41.475,0.9174041297935103
41.495,0.9172948759969409
41.523,0.9171856222003715
41.529,0.917076368403802
41.548,0.9169671146072326
41.555,0.9168578608106632
41.584,0.9167486070140938
41.61,0.9165300994209549
41.62,0.9164208456243854
41.624,0.916311591827816
41.667,0.9162023380312466
41.676,0.9160930842346772
41.703,0.9159838304381077
41.704,0.9158745766415383
41.711,0.9157653228449689
41.744,0.9156560690483995
41.784,0.91554681525183
41.785,0.9154375614552606
41.787,0.9153283076586911
41.806,0.9152190538621217
41.818,0.9151098000655523
41.822,0.9150005462689829
41.826,0.9148912924724134
41.83,0.914782038675844
41.848,0.9146727848792746
41.916,0.9145635310827052
41.932,0.9144542772861357
41.957,0.9143450234895663
42.008,0.9142357696929968
42.013,0.9141265158964273
42.028,0.914017262099858
42.135,0.9139080083032886
42.139,0.9137987545067191
42.192,0.9136895007101496
42.255,0.9135802469135803
42.293,0.9134709931170109
42.305,0.9133617393204414
42.306,0.913252485523872
42.321,0.9131432317273025
42.335,0.913033977930733
42.356,0.9129247241341637
42.361,0.9128154703375942
42.402,0.9127062165410248
42.405,0.9125969627444553
42.444,0.912487708947886
42.446,0.9123784551513165
42.454,0.9122692013547471
42.533,0.9121599475581776
42.557,0.9120506937616082
42.565,0.9119414399650387
42.613,0.9118321861684694
42.644,0.9117229323718999
42.684,0.9116136785753305
42.696,0.911504424778761
42.727,0.9113951709821917
42.732,0.9112859171856222
42.743,0.9111766633890528
42.783,0.9110674095924833
42.806,0.9109581557959139
42.912,0.9108489019993444
42.928,0.9107396482027751
42.94,0.9106303944062056
43.029,0.9105211406096362
43.034,0.9104118868130667
43.057,0.9103026330164973
43.086,0.9101933792199279
43.123,0.9100841254233585
43.135,0.909974871626789
43.148,0.9098656178302196
43.179,0.9097563640336501
43.182,0.9096471102370808
43.201,0.9095378564405113
43.225,0.9094286026439419
43.249,0.9093193488473724
43.362,0.909210095050803
43.386,0.9091008412542336
43.4,0.9089915874576642
43.417,0.9088823336610947
43.477,0.9087730798645253
43.517,0.9086638260679558
43.576,0.9085545722713865
43.583,0.908445318474817
43.587,0.9083360646782476
43.601,0.9082268108816781
43.626,0.9081175570851087
43.634,0.9080083032885393
43.68,0.9078990494919699
43.698,0.9077897956954004
43.704,0.907680541898831
43.733,0.9075712881022615
43.758,0.9074620343056922
43.797,0.9073527805091227
43.816,0.9072435267125533
43.843,0.9071342729159838
43.848,0.9070250191194144
43.856,0.906915765322845
43.857,0.9068065115262756
43.858,0.9066972577297061
43.869,0.9065880039331367
43.886,0.9064787501365672
43.892,0.9063694963399979
43.897,0.9062602425434284
43.904,0.906150988746859
43.906,0.9060417349502895
43.911,0.90593248115372
43.93,0.9058232273571507
43.938,0.9057139735605813
43.95,0.9056047197640118
43.965,0.9054954659674423
43.969,0.9053862121708729
43.987,0.9052769583743036
43.991,0.9051677045777341
44.026,0.9050584507811646
44.036,0.9049491969845952
44.054,0.9048399431880257
44.06,0.9047306893914564
44.082,0.904621435594887
44.146,0.9045121817983175
44.148,0.904402928001748
44.2,0.9042936742051786
44.208,0.9041844204086092
44.288,0.9040751666120398
44.304,0.9039659128154703
44.326,0.9038566590189009
44.347,0.9037474052223314
44.354,0.9036381514257621
44.359,0.9035288976291926
44.426,0.9034196438326232
44.445,0.9033103900360537
44.452,0.9032011362394843
44.456,0.9030918824429149
44.558,0.9029826286463455
44.563,0.902873374849776
44.58,0.9027641210532066
44.591,0.9026548672566371
44.602,0.9025456134600678
44.63,0.9024363596634983
44.679,0.9023271058669289
44.694,0.9022178520703594
44.731,0.90210859827379
44.774,0.9019993444772205
44.782,0.9018900906806512
44.822,0.9017808368840817
44.836,0.9016715830875123
44.913,0.9015623292909428
44.932,0.9014530754943735
44.952,0.9012345679012346
44.976,0.9011253141046651
44.993,0.9010160603080957
44.996,0.9009068065115262
45.038,0.9007975527149569
45.075,0.9006882989183874
45.076,0.900579045121818
45.087,0.9004697913252485
45.1,0.9003605375286792
45.103,0.9002512837321097
45.115,0.9001420299355403
45.173,0.9000327761389708
45.204,0.8999235223424014
45.222,0.8998142685458319
45.235,0.8997050147492626
45.237,0.8995957609526931
45.256,0.8994865071561237
45.291,0.8993772533595542
45.292,0.8992679995629849
45.294,0.8991587457664154
45.303,0.899049491969846
45.311,0.8989402381732765
45.312,0.898830984376707
45.324,0.8987217305801376
45.358,0.8986124767835683
45.461,0.8985032229869988
45.468,0.8983939691904294
45.482,0.8982847153938599
45.501,0.8981754615972906
45.521,0.8980662078007211
45.547,0.8979569540041517
45.568,0.8978477002075822
45.57,0.8977384464110127
45.572,0.8976291926144433
45.575,0.897519938817874
45.577,0.8974106850213045
45.659,0.897301431224735
45.679,0.8971921774281656
45.685,0.8970829236315963
45.697,0.8969736698350268
45.719,0.8968644160384573
45.726,0.8967551622418879
45.735,0.8966459084453184
45.737,0.896536654648749
45.755,0.8964274008521796
45.771,0.8963181470556102
45.773,0.8962088932590407
45.775,0.8960996394624713
45.823,0.895990385665902
45.827,0.8958811318693325
45.84,0.895771878072763
45.856,0.8956626242761936
45.857,0.8955533704796241
45.863,0.8954441166830547
45.875,0.8953348628864853
45.895,0.8952256090899159
45.899,0.8951163552933464
45.936,0.895007101496777
45.938,0.8948978477002076
45.94,0.8946793401070687
45.945,0.8945700863104993
45.987,0.8944608325139298
46.02,0.8943515787173604
46.075,0.894242324920791
46.116,0.8941330711242216
46.196,0.8940238173276521
46.223,0.8939145635310827
46.235,0.8938053097345133
46.239,0.8936960559379439
46.241,0.8935868021413744
46.244,0.893477548344805
46.256,0.8933682945482355
46.258,0.8932590407516661
46.322,0.8931497869550967
46.328,0.8930405331585273
46.373,0.8929312793619578
46.395,0.8928220255653884
46.41,0.892712771768819
46.414,0.8926035179722496
46.426,0.8924942641756801
46.457,0.8923850103791107
46.466,0.8922757565825412
46.498,0.8921665027859718
46.521,0.8920572489894024
46.543,0.891947995192833
46.548,0.8918387413962635
46.557,0.8917294875996941
46.561,0.8916202338031247
46.571,0.8915109800065553
46.581,0.8914017262099858
46.582,0.8912924724134164
46.583,0.8911832186168469
46.612,0.8910739648202775
46.626,0.8909647110237081
46.628,0.8908554572271387
46.629,0.8907462034305692
46.654,0.8906369496339998
46.659,0.8905276958374304
46.671,0.890418442040861
46.675,0.8903091882442915
46.683,0.890199934447722
46.693,0.8900906806511526
46.697,0.8899814268545831
46.741,0.8898721730580138
46.745,0.8897629192614444
46.759,0.8896536654648749
46.793,0.8895444116683054
46.849,0.8894351578717361
46.862,0.8893259040751667
46.877,0.8892166502785972
46.945,0.8891073964820277
46.953,0.8889981426854583
47.0,0.8888888888888888
47.016,0.8887796350923195
47.051,0.88867038129575
47.053,0.8885611274991806
47.103,0.8884518737026111
47.108,0.8883426199060418
47.154,0.8882333661094723
47.155,0.8881241123129029
47.167,0.8880148585163334
47.169,0.887905604719764
47.173,0.8877963509231945
47.21,0.8876870971266252
47.212,0.8875778433300557
47.216,0.8874685895334863
47.217,0.8873593357369168
47.218,0.8872500819403474
47.222,0.887140828143778
47.224,0.8870315743472086
47.235,0.8869223205506391
47.257,0.8868130667540697
47.306,0.8867038129575002
47.327,0.8865945591609309
47.4,0.8864853053643614
47.411,0.886376051567792
47.501,0.8862667977712225
47.506,0.8861575439746531
47.527,0.8860482901780837
47.571,0.8859390363815143
47.588,0.8858297825849448
47.601,0.8857205287883754
47.661,0.8856112749918059
47.719,0.8855020211952366
47.82,0.8853927673986671
47.824,0.8852835136020977
47.834,0.8851742598055282
47.844,0.8850650060089588
47.852,0.8849557522123894
47.913,0.88484649841582
47.932,0.8847372446192505
47.938,0.8846279908226811
47.991,0.8845187370261116
48.025,0.8844094832295423
48.047,0.8843002294329728
48.053,0.8841909756364034
48.054,0.8840817218398339
48.057,0.8839724680432645
48.058,0.8838632142466951
48.065,0.8837539604501257
48.156,0.8836447066535562
48.166,0.8835354528569868
48.189,0.8834261990604173
48.287,0.883316945263848
48.303,0.8832076914672785
48.308,0.8830984376707091
48.367,0.8829891838741396
48.382,0.8828799300775702
48.384,0.8827706762810008
48.388,0.8826614224844314
48.425,0.8825521686878619
48.429,0.8824429148912925
48.483,0.882333661094723
48.519,0.8822244072981537
48.541,0.8821151535015842
48.572,0.8820058997050148
48.595,0.8818966459084453
48.623,0.8817873921118758
48.643,0.8816781383153065
48.661,0.881568884518737
48.674,0.8814596307221676
48.678,0.8813503769255981
48.711,0.8812411231290287
48.712,0.8811318693324593
48.715,0.8810226155358899
48.727,0.8809133617393204
48.736,0.880804107942751
48.748,0.8806948541461815
