ip_path_len,perc_gte
5,1.0
8,0.9997884717080909
9,0.9988365943945002
10,0.9943945002644103
11,0.9835007932310946
12,0.938127974616605
13,0.8589106292966684
14,0.763088313061872
15,0.6692755156002115
16,0.5714436805922792
17,0.43035430988894763
18,0.29666842940243254
19,0.2065573770491803
20,0.14606028556319406
21,0.11200423056583819
22,0.08344791115811745
23,0.06345848757271288
24,0.04304600740349018
25,0.02993125330512958
26,0.024643046007403524
27,0.020729772607086194
28,0.017345319936541537
29,0.015124272871496536
30,0.011951348492860947
31,0.00983606557377048
32,0.005711263881544193
33,0.0023268112109994243
34,0.00074034902168163
35,0.0003172924378636033
36,0.00010576414595453443
36,0
