hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.476,1.362,1.639
2,14.108,12.051,18.465
3,14.011,11.977,18.219
4,14.01,11.996,18.195
5,15.9605,12.837,20.788
6,17.851,14.596,22.539
7,17.412,14.965,21.672
8,18.382,15.448,23.974
9,21.742,16.399,50.328
10,31.384999999999998,19.082,96.235
11,82.167,29.371499999999997,127.394
12,99.203,41.876,157.863
13,103.454,50.6195,176.73700000000002
14,109.285,63.014,198.48700000000002
15,119.343,73.849,223.691
16,123.184,75.448,226.947
17,123.366,73.928,225.656
18,123.07249999999999,73.6565,222.5815
19,120.446,74.045,224.869
20,110.194,72.202,232.038
21,109.68,71.972,238.14
22,122.6165,73.052,252.033
23,191.827,89.328,255.618
24,207.69,181.553,251.613
25,206.345,181.882,248.622
26,208.993,185.188,244.938
27,211.1045,186.93,244.8885
28,212.3305,188.8425,244.327
29,217.8435,205.3055,255.3345
30,221.332,210.9805,251.4255
31,227.637,217.314,257.138
32,234.48450000000003,220.056,260.0765
33,254.642,221.93,273.166
34,264.54499999999996,257.889,276.855
35,265.02049999999997,261.405,285.73199999999997
36,282.42,276.173,290.564
37,283.0085,281.116,298.689
38,288.16200000000003,283.16,293.164
39,293.846,293.846,293.846
43,296.327,296.327,296.327
