binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,130.343,50.935,229.046
100.0,32.72975,12.859,42.42
200.0,45.972,20.443,53.545
300.0,46.8845,37.151250000000005,57.528999999999996
400.0,62.555,46.93625,74.82849999999999
500.0,52.33,33.175,73.231
600.0,31.447000000000003,24.205,53.7655
700.0,70.556,49.75,84.71549999999999
800.0,42.488,33.4285,56.476
900.0,45.82975,35.57,54.0085
1000.0,50.175250000000005,41.095,67.2265
1100.0,49.426,40.242,64.176
1200.0,49.3745,42.057,65.523
1300.0,45.412,40.12875,54.8745
1400.0,46.871,40.355000000000004,57.362
1500.0,57.1555,41.4885,79.9415
1600.0,50.34,42.733,65.89
1700.0,57.9315,49.25,74.797
1800.0,50.343,43.977999999999994,61.086
1900.0,52.138,46.327,60.008
2000.0,61.867,52.218,74.41550000000001
2100.0,48.007000000000005,42.418,59.256
2200.0,54.155,48.32,62.1
2300.0,54.193,47.463,66.189
2400.0,66.534,52.338,107.195
2500.0,69.156,61.209500000000006,87.34549999999999
2600.0,101.862,71.648,141.38475
2700.0,73.07775000000001,64.7175,83.366
2800.0,80.548,74.759,98.974
2900.0,111.086,86.377,126.87
3000.0,75.788,71.1825,92.55
3100.0,165.07274999999998,98.889,173.105
3200.0,127.358,111.97,137.265
3300.0,126.806,104.9025,136.389
3400.0,157.3365,143.586,164.062
3500.0,87.12,82.1,110.885
3600.0,112.8185,99.862,142.513
3700.0,147.269,79.26,166.81
3800.0,119.6765,106.5025,127.72299999999998
3900.0,89.33375000000001,83.26,98.136
4000.0,133.916,118.78,144.5915
4100.0,102.203,85.152,117.369
4200.0,161.467,116.22800000000001,194.388
4300.0,162.8905,118.9435,211.325
4400.0,164.34425,139.0905,185.75549999999998
4500.0,239.2075,160.3385,258.922
4600.0,204.29149999999998,171.4835,226.0735
4700.0,139.052,127.962,202.911
4800.0,196.203,182.596,208.747
4900.0,207.5675,193.063,219.921
5000.0,155.342,141.34,180.1725
5100.0,156.96425,141.656,175.41325
5200.0,192.188,162.9615,210.068
5300.0,172.078,119.803,205.344
5400.0,198.25900000000001,180.6405,222.94150000000002
5500.0,202.122,169.011,249.017
5600.0,172.973,170.0365,199.431
5700.0,182.25,154.19,192.668
5800.0,174.1055,146.126,222.182
5900.0,209.64350000000002,186.0385,249.7415
6000.0,194.89800000000002,180.0,214.799
6100.0,213.49349999999998,189.763,236.617
6200.0,215.597,194.546,239.916
6300.0,211.408,206.245,233.04
6400.0,209.282,190.555,223.385
6500.0,191.2505,146.9495,227.2885
6600.0,208.24,195.887,246.538
6700.0,215.165,193.947,234.376
6800.0,283.1255,221.315,296.3665
6900.0,214.677,199.671,239.222
7000.0,237.948,215.016,265.214
7100.0,212.645,191.796,242.947
7200.0,210.802,194.024,230.441
7300.0,189.322,126.4615,228.846
7400.0,213.381,188.428,230.815
7500.0,217.308,144.317,246.629
7600.0,199.896,120.556,256.753
7700.0,171.1845,135.105,230.778
7800.0,146.8465,131.847,207.715
7900.0,277.338,273.062,303.424
8000.0,228.36325,138.56,261.826
8100.0,238.055,154.9715,272.5415
8200.0,241.094,151.9785,274.518
8300.0,206.941,143.946,260.977
8400.0,144.983,135.8055,156.857
8500.0,282.02,174.841,309.529
8600.0,194.675,146.807,281.763
8700.0,263.751,179.7,286.244
8800.0,152.76,140.252,269.883
8900.0,277.13925,261.852,285.755
9000.0,155.136,142.543,173.8875
9100.0,152.366,143.56,164.343
9200.0,154.154,147.303,173.416
9300.0,157.4115,134.815,190.549
9400.0,176.729,158.211,198.416
9500.0,165.937,152.69850000000002,184.892
9600.0,171.042,156.078,193.613
9700.0,165.12599999999998,153.53924999999998,201.15625
9800.0,192.2655,160.121,239.989
9900.0,159.2855,152.1365,171.942
10000.0,170.911,160.3115,234.847
10100.0,201.644,159.549,243.925
10200.0,193.548,179.6485,233.5825
10300.0,202.3355,180.2225,246.06900000000002
10400.0,172.848,127.7085,188.58499999999998
10500.0,251.93124999999998,235.01850000000002,265.57124999999996
10600.0,183.1575,173.20600000000002,195.1845
10700.0,187.257,179.772,207.105
10800.0,223.895,193.538,254.253
10900.0,240.187,203.211,254.334
11000.0,199.854,182.633,220.629
11100.0,210.253,191.9425,234.978
11200.0,215.514,207.36875,237.06150000000002
11300.0,246.797,231.5625,264.609
11400.0,246.129,208.284,270.281
11500.0,278.6145,266.50750000000005,284.6
11600.0,243.4115,236.239,247.446
11700.0,278.483,251.98,305.574
11800.0,283.674,278.4235,296.146
11900.0,274.187,238.387,1036.085
