binned_distance,binned_rtt,count
50.0,1.5,106
50.0,4.5,25
50.0,7.5,15
50.0,10.5,12
50.0,13.5,7
50.0,16.5,7
50.0,19.5,4
50.0,22.5,3
50.0,25.5,2
50.0,28.5,1
50.0,31.5,2
50.0,34.5,8
50.0,37.5,4
50.0,40.5,5
50.0,43.5,5
50.0,46.5,1
50.0,49.5,2
50.0,52.5,4
50.0,61.5,2
50.0,64.5,1
50.0,79.5,1
50.0,100.5,1
50.0,118.5,1
50.0,124.5,1
50.0,163.5,1
50.0,175.5,2
50.0,274.5,1
50.0,718.5,1
50.0,1498.5,2
50.0,1501.5,1
50.0,1528.5,1
50.0,1531.5,1
50.0,2017.5,1
150.0,1.5,2
150.0,4.5,6
150.0,7.5,5
150.0,10.5,3
150.0,13.5,2
150.0,16.5,2
150.0,19.5,3
150.0,22.5,1
150.0,25.5,1
150.0,31.5,1
150.0,34.5,1
150.0,37.5,9
150.0,40.5,9
150.0,43.5,6
150.0,46.5,10
150.0,49.5,8
150.0,52.5,5
150.0,55.5,1
150.0,58.5,1
150.0,64.5,1
150.0,67.5,3
150.0,70.5,1
150.0,73.5,1
150.0,82.5,1
150.0,85.5,1
150.0,175.5,1
150.0,274.5,1
150.0,1537.5,1
150.0,1546.5,1
150.0,1558.5,1
150.0,1579.5,1
150.0,10222.5,1
250.0,1.5,1
250.0,4.5,3
250.0,7.5,11
250.0,10.5,4
250.0,13.5,8
250.0,16.5,3
250.0,19.5,5
250.0,22.5,6
250.0,25.5,2
250.0,28.5,3
250.0,31.5,7
250.0,34.5,5
250.0,37.5,23
250.0,40.5,17
250.0,43.5,17
250.0,46.5,42
250.0,49.5,23
250.0,52.5,20
250.0,55.5,20
250.0,58.5,18
250.0,61.5,16
250.0,64.5,5
250.0,67.5,8
250.0,70.5,4
250.0,73.5,5
250.0,76.5,1
250.0,79.5,1
250.0,85.5,1
250.0,91.5,1
250.0,97.5,1
250.0,100.5,2
250.0,109.5,1
250.0,115.5,1
250.0,145.5,1
250.0,175.5,1
250.0,1195.5,1
250.0,1207.5,1
250.0,1495.5,1
250.0,1510.5,2
250.0,1549.5,1
250.0,2065.5,1
250.0,5299.5,1
250.0,6520.5,1
250.0,10966.5,1
250.0,12565.5,1
350.0,1.5,3
350.0,7.5,4
350.0,10.5,17
350.0,13.5,11
350.0,16.5,4
350.0,22.5,4
350.0,25.5,1
350.0,28.5,3
350.0,31.5,5
350.0,34.5,1
350.0,37.5,3
350.0,40.5,3
350.0,43.5,4
350.0,46.5,8
350.0,49.5,3
350.0,52.5,4
350.0,55.5,3
350.0,58.5,4
350.0,61.5,5
350.0,64.5,1
350.0,70.5,5
350.0,73.5,15
350.0,76.5,15
350.0,79.5,4
350.0,82.5,2
350.0,88.5,1
350.0,97.5,1
350.0,118.5,1
350.0,232.5,1
350.0,1150.5,1
350.0,1531.5,1
350.0,1540.5,1
350.0,2050.5,1
350.0,2071.5,1
450.0,1.5,1
450.0,7.5,1
450.0,10.5,2
450.0,13.5,5
450.0,16.5,2
450.0,19.5,4
450.0,22.5,5
450.0,25.5,22
450.0,28.5,15
450.0,31.5,8
450.0,34.5,6
450.0,37.5,6
450.0,40.5,12
450.0,43.5,7
450.0,46.5,11
450.0,49.5,7
450.0,52.5,25
450.0,55.5,41
450.0,58.5,31
450.0,61.5,20
450.0,64.5,16
450.0,67.5,12
450.0,70.5,40
450.0,73.5,41
450.0,76.5,21
450.0,79.5,12
450.0,82.5,9
450.0,85.5,8
450.0,88.5,11
450.0,91.5,5
450.0,94.5,7
450.0,97.5,7
450.0,100.5,6
450.0,103.5,2
450.0,106.5,3
450.0,109.5,1
450.0,112.5,1
450.0,118.5,1
450.0,133.5,1
450.0,151.5,1
450.0,163.5,1
450.0,1072.5,1
450.0,1504.5,1
450.0,1555.5,2
450.0,1588.5,1
450.0,2035.5,1
450.0,2383.5,1
450.0,2416.5,1
450.0,2443.5,1
450.0,3364.5,1
550.0,16.5,3
550.0,19.5,5
550.0,22.5,10
550.0,25.5,24
550.0,28.5,20
550.0,31.5,17
550.0,34.5,12
550.0,37.5,6
550.0,40.5,4
550.0,43.5,4
550.0,46.5,8
550.0,49.5,11
550.0,52.5,7
550.0,55.5,11
550.0,58.5,1
550.0,61.5,3
550.0,64.5,6
550.0,67.5,2
550.0,70.5,5
550.0,73.5,4
550.0,76.5,3
550.0,79.5,1
550.0,88.5,1
550.0,91.5,3
550.0,94.5,1
550.0,97.5,1
550.0,100.5,2
550.0,103.5,3
550.0,109.5,1
550.0,133.5,1
550.0,139.5,1
550.0,148.5,1
550.0,490.5,1
550.0,556.5,1
550.0,670.5,1
550.0,1558.5,1
550.0,1609.5,1
550.0,3031.5,1
550.0,4597.5,1
650.0,13.5,3
650.0,16.5,30
650.0,19.5,27
650.0,22.5,53
650.0,25.5,55
650.0,28.5,42
650.0,31.5,27
650.0,34.5,31
650.0,37.5,14
650.0,40.5,14
650.0,43.5,12
650.0,46.5,19
650.0,49.5,16
650.0,52.5,17
650.0,55.5,13
650.0,58.5,12
650.0,61.5,9
650.0,64.5,7
650.0,67.5,7
650.0,70.5,7
650.0,73.5,2
650.0,76.5,2
650.0,79.5,3
650.0,82.5,4
650.0,94.5,2
650.0,97.5,2
650.0,100.5,3
650.0,106.5,4
650.0,121.5,3
650.0,133.5,3
650.0,160.5,4
650.0,166.5,3
650.0,175.5,1
650.0,178.5,1
650.0,184.5,1
650.0,232.5,1
650.0,241.5,2
650.0,262.5,1
650.0,466.5,1
650.0,766.5,1
650.0,826.5,1
650.0,931.5,1
650.0,1036.5,1
650.0,1348.5,1
650.0,1378.5,1
650.0,1384.5,1
650.0,1414.5,1
650.0,1528.5,1
650.0,1531.5,1
650.0,1567.5,1
750.0,13.5,1
750.0,16.5,2
750.0,19.5,11
750.0,22.5,41
750.0,25.5,31
750.0,28.5,29
750.0,31.5,30
750.0,34.5,44
750.0,37.5,37
750.0,40.5,48
750.0,43.5,46
750.0,46.5,56
750.0,49.5,59
750.0,52.5,47
750.0,55.5,42
750.0,58.5,54
750.0,61.5,49
750.0,64.5,37
750.0,67.5,47
750.0,70.5,43
750.0,73.5,64
750.0,76.5,54
750.0,79.5,60
750.0,82.5,74
750.0,85.5,71
750.0,88.5,52
750.0,91.5,38
750.0,94.5,36
750.0,97.5,28
750.0,100.5,22
750.0,103.5,18
750.0,106.5,8
750.0,109.5,12
750.0,112.5,5
750.0,121.5,2
750.0,124.5,1
750.0,133.5,1
750.0,166.5,1
750.0,208.5,1
750.0,259.5,1
750.0,265.5,2
750.0,364.5,1
750.0,430.5,1
750.0,970.5,1
750.0,1378.5,1
750.0,1558.5,1
750.0,1582.5,1
750.0,1708.5,1
750.0,2026.5,1
750.0,2491.5,1
750.0,27766.5,1
850.0,16.5,5
850.0,19.5,36
850.0,22.5,26
850.0,25.5,51
850.0,28.5,55
850.0,31.5,79
850.0,34.5,39
850.0,37.5,57
850.0,40.5,71
850.0,43.5,66
850.0,46.5,98
850.0,49.5,52
850.0,52.5,61
850.0,55.5,46
850.0,58.5,34
850.0,61.5,20
850.0,64.5,22
850.0,67.5,15
850.0,70.5,20
850.0,73.5,19
850.0,76.5,14
850.0,79.5,7
850.0,82.5,4
850.0,85.5,2
850.0,88.5,5
850.0,91.5,2
850.0,94.5,6
850.0,97.5,1
850.0,100.5,3
850.0,103.5,3
850.0,106.5,1
850.0,109.5,1
850.0,151.5,1
850.0,157.5,1
850.0,199.5,1
850.0,349.5,1
850.0,961.5,1
850.0,1234.5,1
850.0,1411.5,1
850.0,1522.5,1
850.0,1528.5,2
850.0,1531.5,4
850.0,1540.5,1
850.0,1543.5,1
850.0,1549.5,2
850.0,1555.5,1
850.0,1570.5,1
850.0,1573.5,1
850.0,1576.5,1
850.0,1813.5,1
850.0,2026.5,1
850.0,2044.5,1
850.0,2311.5,1
850.0,2314.5,1
850.0,2476.5,1
850.0,3028.5,1
850.0,25225.5,1
950.0,19.5,1
950.0,22.5,4
950.0,25.5,11
950.0,28.5,30
950.0,31.5,46
950.0,34.5,48
950.0,37.5,47
950.0,40.5,70
950.0,43.5,97
950.0,46.5,79
950.0,49.5,75
950.0,52.5,56
950.0,55.5,42
950.0,58.5,32
950.0,61.5,18
950.0,64.5,6
950.0,67.5,10
950.0,70.5,10
950.0,73.5,14
950.0,76.5,3
950.0,79.5,3
950.0,82.5,2
950.0,85.5,2
950.0,88.5,4
950.0,91.5,8
950.0,94.5,4
950.0,97.5,1
950.0,100.5,2
950.0,103.5,1
950.0,106.5,1
950.0,109.5,1
950.0,118.5,2
950.0,130.5,1
950.0,133.5,1
950.0,139.5,1
950.0,142.5,1
950.0,148.5,2
950.0,181.5,1
950.0,184.5,1
950.0,274.5,1
950.0,406.5,1
950.0,559.5,1
950.0,715.5,1
950.0,1048.5,1
950.0,1381.5,1
950.0,1468.5,1
950.0,1525.5,1
950.0,1528.5,1
950.0,1531.5,1
950.0,1534.5,3
950.0,1540.5,2
950.0,1552.5,1
950.0,1558.5,2
950.0,1600.5,1
950.0,1633.5,1
950.0,2002.5,1
950.0,2305.5,1
950.0,2398.5,1
950.0,3067.5,1
950.0,3148.5,1
950.0,9484.5,1
950.0,9664.5,1
950.0,19918.5,1
1050.0,19.5,1
1050.0,22.5,13
1050.0,25.5,49
1050.0,28.5,37
1050.0,31.5,72
1050.0,34.5,45
1050.0,37.5,46
1050.0,40.5,42
1050.0,43.5,49
1050.0,46.5,35
1050.0,49.5,26
1050.0,52.5,23
1050.0,55.5,18
1050.0,58.5,28
1050.0,61.5,25
1050.0,64.5,17
1050.0,67.5,17
1050.0,70.5,13
1050.0,73.5,14
1050.0,76.5,11
1050.0,79.5,10
1050.0,82.5,3
1050.0,85.5,20
1050.0,88.5,16
1050.0,91.5,20
1050.0,94.5,28
1050.0,97.5,22
1050.0,100.5,15
1050.0,103.5,10
1050.0,106.5,9
1050.0,109.5,3
1050.0,112.5,3
1050.0,115.5,7
1050.0,121.5,1
1050.0,124.5,2
1050.0,130.5,1
1050.0,133.5,2
1050.0,148.5,1
1050.0,154.5,1
1050.0,187.5,1
1050.0,190.5,1
1050.0,238.5,1
1050.0,784.5,1
1050.0,1105.5,1
1050.0,1207.5,1
1050.0,1336.5,1
1050.0,1474.5,1
1050.0,1522.5,1
1050.0,1528.5,1
1050.0,1537.5,1
1050.0,1543.5,1
1050.0,1549.5,1
1050.0,1567.5,1
1050.0,1570.5,2
1050.0,3064.5,1
1050.0,12142.5,1
1150.0,22.5,1
1150.0,25.5,6
1150.0,28.5,1
1150.0,31.5,12
1150.0,34.5,41
1150.0,37.5,80
1150.0,40.5,182
1150.0,43.5,167
1150.0,46.5,131
1150.0,49.5,134
1150.0,52.5,96
1150.0,55.5,75
1150.0,58.5,75
1150.0,61.5,56
1150.0,64.5,36
1150.0,67.5,29
1150.0,70.5,14
1150.0,73.5,11
1150.0,76.5,12
1150.0,79.5,11
1150.0,82.5,13
1150.0,85.5,11
1150.0,88.5,6
1150.0,91.5,11
1150.0,94.5,5
1150.0,97.5,5
1150.0,100.5,7
1150.0,103.5,7
1150.0,106.5,3
1150.0,109.5,3
1150.0,112.5,4
1150.0,115.5,1
1150.0,124.5,3
1150.0,133.5,1
1150.0,136.5,1
1150.0,139.5,1
1150.0,148.5,2
1150.0,157.5,3
1150.0,160.5,1
1150.0,169.5,2
1150.0,175.5,1
1150.0,184.5,1
1150.0,190.5,1
1150.0,205.5,1
1150.0,229.5,1
1150.0,250.5,1
1150.0,253.5,1
1150.0,289.5,2
1150.0,475.5,1
1150.0,892.5,1
1150.0,1207.5,1
1150.0,1453.5,1
1150.0,1528.5,1
