rtt,perc_gte
1.432,1.0
1.732,0.9999455782312925
1.751,0.9998911564625851
1.765,0.9998367346938776
1.775,0.9997823129251701
1.78,0.9997278911564625
1.785,0.9996734693877551
1.802,0.9996190476190476
1.814,0.9995646258503401
1.828,0.9994557823129252
1.844,0.9994013605442177
1.845,0.9993469387755102
1.857,0.9992925170068028
1.86,0.9992380952380953
1.862,0.9991292517006802
1.878,0.9990748299319728
1.892,0.9990204081632653
1.9,0.9989659863945578
1.907,0.9989115646258503
1.963,0.9988571428571429
1.983,0.9988027210884354
2.014,0.9987482993197279
2.125,0.9986938775510205
2.152,0.998639455782313
2.246,0.9985850340136054
2.292,0.9985306122448979
2.552,0.9984761904761905
2.654,0.998421768707483
2.763,0.9983673469387755
2.772,0.998312925170068
2.843,0.9982585034013606
2.895,0.9982040816326531
2.924,0.9981496598639455
2.983,0.9980952380952381
3.048,0.9980408163265306
3.06,0.9979863945578231
3.096,0.9979319727891156
3.098,0.9978775510204082
3.144,0.9978231292517007
3.294,0.9977687074829932
3.516,0.9977142857142857
3.585,0.9976598639455783
3.636,0.9976054421768707
3.66,0.9975510204081632
3.718,0.9974965986394558
3.805,0.9974421768707483
4.542,0.9973877551020408
4.936,0.9973333333333333
5.071,0.9972789115646259
5.097,0.9972244897959184
5.108,0.9971700680272109
5.116,0.9971156462585034
5.451,0.997061224489796
5.878,0.9970068027210884
6.438,0.9969523809523809
6.477,0.9968979591836735
6.528,0.996843537414966
6.649,0.9967891156462585
6.856,0.996734693877551
6.874,0.9966802721088436
6.883,0.9966258503401361
7.158,0.9965714285714286
7.257,0.996517006802721
7.753,0.9964625850340136
7.814,0.9964081632653061
7.998,0.9963537414965986
8.503,0.9962993197278912
8.926,0.9962448979591837
9.109,0.9961904761904762
9.201,0.9961360544217687
9.59,0.9960816326530613
9.601,0.9960272108843538
9.695,0.9959727891156462
9.814,0.9959183673469387
9.91,0.9958639455782313
10.406,0.9958095238095238
10.587,0.9957551020408163
10.782,0.9957006802721089
10.786,0.9956462585034014
10.831,0.9955918367346939
10.838,0.9955374149659864
11.174,0.995482993197279
11.655,0.9954285714285714
11.831,0.9953741496598639
11.903,0.9953197278911564
12.407,0.995265306122449
12.537,0.9952108843537415
12.727,0.995156462585034
12.749,0.9951020408163266
12.859,0.9950476190476191
13.025,0.9949931972789116
13.2,0.994938775510204
13.495,0.9948843537414966
13.561,0.9948299319727891
13.669,0.9947755102040816
13.774,0.9947210884353741
14.704,0.9946666666666667
14.76,0.9946122448979592
14.781,0.9945578231292517
14.854,0.9945034013605443
14.907,0.9944489795918368
15.47,0.9943945578231292
15.641,0.9943401360544217
15.782,0.9942857142857143
15.861,0.9942312925170068
15.876,0.9941768707482993
15.95,0.9941224489795918
17.286,0.9940680272108844
18.183,0.9940136054421769
18.429,0.9939591836734694
18.923,0.993904761904762
18.976,0.9938503401360544
19.014,0.9937959183673469
19.018,0.9937414965986394
19.019,0.993687074829932
19.528,0.9936326530612245
19.731,0.993578231292517
19.8,0.9935238095238095
19.83,0.9934693877551021
19.834,0.9934149659863946
19.839,0.993360544217687
19.855,0.9933061224489796
19.861,0.9932517006802721
19.914,0.9931972789115646
19.944,0.9931428571428571
19.959,0.9930884353741497
19.966,0.9930340136054422
19.983,0.9929795918367347
20.099,0.9928707482993198
20.193,0.9928163265306122
20.224,0.9927619047619047
20.257,0.9927074829931973
20.443,0.9926530612244898
20.545,0.9925986394557823
20.625,0.9925442176870748
20.628,0.9924897959183674
20.631,0.9924353741496599
20.643,0.9923809523809524
20.662,0.9923265306122449
20.698,0.9922721088435374
20.707,0.9922176870748299
20.736,0.9921632653061224
20.741,0.992108843537415
20.766,0.9920544217687075
20.803,0.992
