country_or_state,median_rtt
isr,4.135999999999999
deu,60.829499999999996
gbr,65.333
esp,143.243
usa,159.303
che,53.844
nld,67.1855
prt,101.132
swe,87.9
nor,88.9575
bgr,84.651
arm,114.9
aut,72.955
can,153.191
fin,86.327
hkg,248.824
aus,335.4815
twn,331.934
chn,266.671
mex,210.04649999999998
rus,112.181
fra,71.50999999999999
phl,268.0
ita,72.847
col,211.276
cri,215.3315
pol,84.814
dza,114.191
jpn,298.807
dnk,89.456
hun,73.493
kor,332.4355
ind,210.763
tur,106.235
egy,112.251
sgp,223.47750000000002
bel,70.47399999999999
mus,203.7215
vnm,357.379
bra,266.801
irl,48.568
cze,72.316
svn,68.7805
zaf,224.105
ken,215.1645
are,139.5475
hrv,77.043
idn,235.272
cub,232.701
grc,104.876
nzl,319.68550000000005
omn,181.498
kwt,175.287
arg,287.927
ury,271.32349999999997
svk,70.85
tha,221.835
chl,273.576
est,93.342
ukr,88.251
rou,89.5995
mar,107.108
sau,139.361
pri,189.5895
jor,114.5035
ven,186.051
mne,79.1435
pak,184.585
zmb,217.586
blr,88.668
nga,165.2515
gha,181.15249999999997
lby,99.911
kaz,150.795
srb,81.26650000000001
tza,217.394
bwa,228.28050000000002
lva,92.839
aze,134.3415
kgz,155.775
geo,124.711
mco,101.154
ago,429.3575
mac,312.648
uga,258.902
irn,138.4885
nam,240.967
mlt,94.481
civ,176.288
alb,86.094
bol,254.383
bgd,234.574
hnd,189.393
mda,89.698
cyp,116.295
ltu,90.887
per,225.364
qat,173.147
gtm,206.954
sen,132.182
tun,94.33349999999999
zwe,234.998
gab,173.3315
ecu,230.175
tto,203.866
bfa,145.538
pry,288.683
bhr,152.2665
sgs,238.5555
jam,189.169
mmr,271.9445
mys,220.469
dom,195.078
pan,214.664
mwi,225.466
khm,306.55150000000003
slb,379.69
mdg,242.222
bih,80.97
mkd,84.217
slv,200.93
swz,254.398
isl,103.596
cod,1260.3425
wsm,358.5265
gmb,149.64499999999998
jey,74.191
ggy,73.88
tgo,170.287
dji,233.248
and,87.805
lux,62.531
irq,135.0085
uzb,138.99
mrt,137.466
gum,311.28200000000004
cmr,232.1565
lka,245.0455
ala,102.615
npl,342.4115
mtq,174.345
kir,193.484
yem,200.458
hti,199.1055
sdn,136.989
afg,279.212
brb,191.08800000000002
cym,337.344
mdv,360.321
sle,174.116
mli,142.117
imn,83.65
lbn,144.1
som,146.128
bhs,157.145
pse,63.713
cuw,209.751
pyf,324.927
tjk,162.59449999999998
moz,243.9995
brn,254.277
cpv,154.718
syc,143.141
rwa,209.3535
fji,324.17
btn,231.47199999999998
mng,163.109
maf,194.513
glp,202.71550000000002
tca,197.605
lao,237.35
tkm,154.91449999999998
bmu,169.314
png,348.337
vir,205.19
cog,457.691
gib,97.295
guy,222.532
ben,174.7015
aia,188.876
reu,265.4145
smr,68.518
gnq,235.59
syr,124.811
kna,181.1935
blz,189.957
nic,191.537
sxm,186.954
dc,156.775
mn,157.372
co,69.322
il,161.141
ma,145.832
me,139.531
ny,145.043
pa,154.353
ca,204.05
al,160.958
ga,159.188
wa,205.79
ct,145.166
mi,155.696
tx,172.01
fl,170.845
nj,149.864
va,146.379
ok,168.86
oh,163.8775
az,210.588
md,146.988
ms,169.663
tn,168.77
nm,190.30349999999999
in,146.42950000000002
nc,158.086
wy,149.7715
ut,187.032
mo,163.075
ia,165.589
or,206.424
ne,165.942
wi,156.601
sc,160.202
nh,146.75
ky,154.04399999999998
la,170.952
de,149.0945
ri,137.233
mt,184.038
ak,198.239
ks,165.51749999999998
id,206.4265
hi,259.606
nv,212.346
nd,163.689
wv,157.89999999999998
ar,169.9425
vt,141.7955
sd,169.498
