binned_distance,binned_rtt,count
50.0,1.5,51
50.0,4.5,63
50.0,7.5,5
50.0,10.5,6
50.0,19.5,1
50.0,31.5,1
50.0,34.5,1
50.0,52.5,4
50.0,55.5,5
50.0,58.5,5
50.0,61.5,10
50.0,64.5,3
50.0,67.5,2
50.0,70.5,2
50.0,85.5,1
50.0,109.5,1
50.0,112.5,1
50.0,334.5,1
50.0,1567.5,1
50.0,2005.5,1
50.0,2011.5,1
50.0,2023.5,1
50.0,2053.5,1
50.0,4675.5,1
150.0,4.5,2
150.0,103.5,2
150.0,112.5,4
150.0,115.5,4
150.0,118.5,1
150.0,127.5,1
250.0,58.5,1
250.0,115.5,2
250.0,124.5,1
250.0,145.5,3
250.0,148.5,1
350.0,43.5,1
350.0,67.5,2
350.0,85.5,1
350.0,106.5,1
350.0,109.5,2
350.0,112.5,10
350.0,115.5,10
350.0,118.5,4
350.0,121.5,6
350.0,124.5,4
350.0,139.5,1
350.0,157.5,1
350.0,190.5,4
350.0,193.5,1
350.0,2128.5,1
450.0,106.5,6
450.0,109.5,30
450.0,112.5,45
450.0,115.5,12
450.0,118.5,11
450.0,121.5,3
450.0,124.5,7
450.0,127.5,6
450.0,130.5,3
450.0,133.5,1
450.0,136.5,1
450.0,142.5,1
450.0,151.5,1
450.0,211.5,1
450.0,337.5,1
450.0,3115.5,1
450.0,3127.5,1
550.0,118.5,1
550.0,1141.5,1
650.0,97.5,2
650.0,112.5,1
750.0,118.5,1
850.0,91.5,4
850.0,97.5,4
850.0,100.5,2
850.0,103.5,4
850.0,106.5,2
850.0,109.5,3
850.0,112.5,2
850.0,115.5,5
850.0,118.5,2
850.0,127.5,1
850.0,133.5,1
950.0,76.5,1
950.0,94.5,1
950.0,100.5,1
950.0,109.5,1
950.0,112.5,1
950.0,118.5,4
950.0,124.5,1
950.0,127.5,2
950.0,130.5,2
950.0,133.5,6
950.0,136.5,8
950.0,139.5,2
950.0,142.5,3
950.0,145.5,3
950.0,148.5,3
950.0,178.5,1
950.0,181.5,1
950.0,196.5,1
950.0,454.5,1
1050.0,73.5,1
1050.0,91.5,1
1050.0,94.5,5
1050.0,97.5,3
1050.0,103.5,1
1050.0,106.5,1
1050.0,109.5,2
1050.0,112.5,1
1050.0,115.5,1
1050.0,124.5,1
1150.0,58.5,1
1150.0,76.5,1
1150.0,79.5,7
1150.0,82.5,5
1150.0,85.5,3
1150.0,88.5,2
1150.0,91.5,19
1150.0,94.5,51
1150.0,97.5,59
1150.0,100.5,56
1150.0,103.5,75
1150.0,106.5,75
1150.0,109.5,90
1150.0,112.5,71
1150.0,115.5,48
1150.0,118.5,21
1150.0,121.5,13
1150.0,124.5,16
1150.0,127.5,12
1150.0,130.5,7
1150.0,133.5,1
1150.0,136.5,2
1150.0,139.5,1
1150.0,145.5,3
1150.0,148.5,1
1150.0,151.5,1
1150.0,208.5,1
1150.0,211.5,1
1150.0,289.5,1
1150.0,1594.5,1
1150.0,1636.5,1
1150.0,1669.5,1
1150.0,2371.5,1
1150.0,3157.5,1
1150.0,13423.5,1
1250.0,58.5,1
1250.0,94.5,2
1250.0,97.5,3
1250.0,100.5,1
1250.0,103.5,2
1250.0,106.5,1
1250.0,109.5,3
1250.0,112.5,3
1250.0,115.5,11
1250.0,118.5,4
1250.0,121.5,2
1250.0,124.5,4
1250.0,127.5,2
1250.0,130.5,1
1250.0,133.5,4
1250.0,136.5,5
1250.0,139.5,1
1250.0,142.5,2
1250.0,145.5,2
1250.0,148.5,1
1250.0,151.5,1
1250.0,154.5,1
1250.0,157.5,3
1250.0,160.5,4
1250.0,163.5,4
1250.0,169.5,1
1250.0,172.5,5
1250.0,175.5,1
1250.0,178.5,2
1250.0,181.5,1
1250.0,184.5,2
1250.0,187.5,2
1250.0,193.5,1
1250.0,196.5,3
1250.0,214.5,1
1250.0,220.5,1
1250.0,250.5,1
1250.0,253.5,1
1250.0,415.5,1
1250.0,1618.5,1
1250.0,1657.5,1
1250.0,2182.5,1
1250.0,4957.5,1
1250.0,26068.5,1
1350.0,76.5,3
1350.0,82.5,3
1350.0,85.5,4
1350.0,88.5,3
1350.0,91.5,2
1350.0,94.5,1
1350.0,97.5,4
1350.0,100.5,1
1350.0,103.5,1
1350.0,106.5,3
1350.0,109.5,1
1350.0,112.5,2
1350.0,115.5,6
1350.0,118.5,4
1350.0,121.5,5
1350.0,124.5,2
1350.0,130.5,2
