binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,3.666,2.289,59.224
100.0,5.6215,3.886,60.005
200.0,115.874,115.2055,123.662
300.0,117.36,115.745,133.994
400.0,114.706,111.366,121.715
500.0,119.431,114.628,129.502
600.0,108.191,99.957,116.425
700.0,0,0,0
800.0,118.169,106.503,1639.9875
900.0,107.513,102.59424999999999,128.573
1000.0,119.3525,101.388,135.959
1100.0,107.347,100.4,113.566
1200.0,106.5145,99.305,111.537
1300.0,145.368,123.1465,169.232
1400.0,129.284,110.033,145.458
1500.0,98.062,90.377,128.423
1600.0,90.39,82.628,115.62
1700.0,91.965,87.675,113.002
1800.0,112.198,90.908,160.707
1900.0,83.602,79.984,96.744
2000.0,83.21000000000001,75.953,96.702
2100.0,92.661,81.676,137.628
2200.0,82.705,71.188,97.74549999999999
2300.0,84.6785,72.541,96.566
2400.0,79.96025,70.854,88.488
2500.0,85.456,78.874,98.127
2600.0,94.344,75.04050000000001,110.45150000000001
2700.0,81.9555,73.09199999999998,94.9
2800.0,66.78200000000001,63.18075,74.266
2900.0,68.638,59.347,87.397
3000.0,70.213,66.9445,78.6385
3100.0,76.858,68.087,92.011
3200.0,78.29599999999999,69.278,93.65
3300.0,77.634,68.845,93.478
3400.0,93.69925,80.93950000000001,116.7975
3500.0,90.749,80.35050000000001,112.417
3600.0,73.887,69.49,88.631
3700.0,87.6035,77.07499999999999,150.4995
3800.0,79.85849999999999,73.76675,90.9565
3900.0,109.63650000000001,102.64,148.1635
4000.0,87.56,76.51,104.15
4100.0,202.227,183.56,217.975
4200.0,194.578,179.437,216.50900000000001
4300.0,162.55,153.102,201.107
4400.0,174.9145,158.8525,183.8825
4500.0,159.406,141.01,288.042
4600.0,156.098,143.783,195.054
4700.0,218.1565,172.024,303.438
4800.0,210.537,195.808,231.949
4900.0,216.3045,206.007,328.834
5000.0,169.74075,161.046,240.516
5100.0,231.852,208.333,314.0555
5200.0,135.888,104.149,161.282
5300.0,227.00400000000002,178.656,240.338
5400.0,236.846,219.9015,248.033
5500.0,235.135,230.97250000000003,241.914
5600.0,216.808,133.175,232.997
5700.0,234.669,231.18,240.756
5800.0,262.104,230.36200000000002,285.565
5900.0,168.5495,160.56,177.336
6000.0,286.697,281.049,293.707
6100.0,196.67649999999998,174.699,306.818
6200.0,287.28599999999994,268.721,305.689
6300.0,260.3735,226.76850000000002,276.649
6400.0,275.245,230.815,290.218
6500.0,242.017,226.807,290.432
6600.0,284.803,274.087,297.263
6700.0,293.88925,274.227,315.982
6800.0,301.27,272.284,326.441
6900.0,260.83500000000004,227.29149999999998,310.48275
7000.0,308.85,273.519,328.215
7100.0,292.16,265.5905,324.552
7200.0,298.224,273.54,317.46
7300.0,284.63699999999994,269.929,304.855
7400.0,286.04499999999996,269.977,305.028
7500.0,263.934,238.085,299.748
7600.0,284.32,263.36,311.136
7700.0,284.844,259.8965,318.174
7800.0,284.1055,258.701,312.382
7900.0,266.432,252.885,292.094
8000.0,268.815,237.3105,294.88599999999997
8100.0,339.8165,332.95849999999996,346.18449999999996
8200.0,337.80999999999995,320.886,345.719
8300.0,336.4015,323.068,343.977
8400.0,339.193,330.924,347.1565
8500.0,170.709,145.264,269.407
8600.0,303.7335,240.978,315.876
8700.0,240.72,216.541,318.06475
8800.0,153.82,145.45974999999999,270.29999999999995
8900.0,306.833,213.09300000000002,317.504
9000.0,291.141,152.829,321.335
9100.0,152.855,143.9515,186.7905
9200.0,301.247,288.287,313.711
9300.0,157.655,149.5885,180.809
9400.0,148.93550000000002,138.02474999999998,172.3485
9500.0,157.8285,147.135,171.875
9600.0,159.2265,152.048,169.3105
9700.0,164.51274999999998,156.325,169.788
9800.0,161.577,152.58,174.334
9900.0,164.077,156.122,173.489
10000.0,169.03500000000003,157.92,177.554
10100.0,163.84625,157.6695,172.172
10200.0,172.301,164.055,251.246
10300.0,174.69799999999998,160.233,259.144
10400.0,172.032,163.471,268.824
10500.0,170.64100000000002,160.79899999999998,187.62900000000002
10600.0,211.373,171.8195,266.05
10700.0,202.534,178.083,228.482
10800.0,201.0595,176.261,216.1715
10900.0,205.958,172.123,217.349
11000.0,188.302,155.507,205.792
11100.0,219.285,192.773,226.922
11200.0,182.68349999999998,175.446,195.412
11300.0,199.151,175.536,264.6475
11400.0,174.36450000000002,171.34699999999998,186.97
11500.0,203.044,182.519,221.711
11600.0,187.4385,177.833,205.714
11700.0,221.7125,211.261,280.9975
11800.0,208.165,190.282,217.898
11900.0,201.14249999999998,169.94725,211.437
12000.0,211.86,198.336,254.558
12100.0,209.79000000000002,203.199,224.128
12200.0,220.777,207.462,289.6785
12300.0,283.472,225.84,298.62
12400.0,233.95350000000002,216.67325,239.923
12500.0,223.536,204.442,239.339
12600.0,250.42700000000002,219.04025000000001,296.951
12700.0,240.578,221.516,265.798
12800.0,279.13750000000005,238.579,295.91999999999996
13000.0,0,0,0
13100.0,358.5075,311.92125,384.3985
13200.0,274.35075,267.397,291.04600000000005
13300.0,314.352,280.333,315.519
13400.0,291.801,282.497,296.84
13500.0,294.466,291.078,298.909
13600.0,0,0,0
13700.0,309.796,285.694,338.825
13800.0,355.118,345.0195,364.671
13900.0,255.677,250.187,265.215
14000.0,353.94275000000005,340.8135,382.4055
14100.0,355.06,339.041,369.16
14200.0,342.6155,318.88,359.455
15200.0,366.9335,364.77700000000004,370.363
15900.0,0,0,0
16000.0,0,0,0
16100.0,318.997,316.884,330.732
16200.0,0,0,0
16300.0,322.1685,319.0105,331.019
16400.0,319.992,319.085,321.023
16500.0,332.79,319.27,365.746
