hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.185,0.178,0.194
2,1.898,1.84,2.004
3,42.713,42.658,42.822
4,58.763,58.611,58.927
5,58.361,58.267,58.485
6,58.345,58.25,60.842
7,67.586,59.179,144.797
8,71.955,64.672,146.06
9,138.5695,69.445,200.312
10,152.874,77.336,229.866
11,159.70100000000002,88.48949999999999,232.869
12,166.42149999999998,138.351,244.603
13,188.7335,149.0205,267.4925
14,203.43599999999998,154.4755,296.3985
15,210.532,165.317,298.276
16,216.7495,175.544,301.079
17,216.43,184.877,298.693
18,216.8705,194.458,304.705
19,277.3115,198.6,319.0715
20,293.428,207.702,326.0
21,300.139,210.015,340.916
22,306.85299999999995,213.4655,349.3655
23,317.684,226.665,355.292
24,331.2595,232.372,359.1655
25,332.9305,225.089,358.897
26,333.4625,223.99450000000002,360.74850000000004
27,225.817,217.032,341.325
28,270.911,224.309,387.831
29,347.238,226.53,352.394
30,369.725,342.006,463.873
31,1291.553,380.55,3270.3115000000003
32,380.174,370.718,535.748
33,392.525,370.368,535.071
34,533.355,533.355,533.355
35,461.14799999999997,389.462,532.834
36,466.54600000000005,393.819,539.273
39,534.489,534.489,534.489
