ip_path_len,perc_gte
1,1.0
2,0.9999597688047311
3,0.9999061272110394
4,0.9939384999128325
5,0.9818825517306119
6,0.8826590137993
7,0.8319945285574435
8,0.7711247301157318
9,0.6460727648218428
10,0.5663881773927504
11,0.4898952647883169
12,0.4109884804677547
13,0.3168877147340048
14,0.24818624361329777
15,0.19009239764513408
16,0.14664270675481772
17,0.10214700478751226
18,0.07560782630851959
19,0.05297107377060173
20,0.03824645630221679
21,0.02682079684587424
22,0.016749587630248475
23,0.011559763440571857
24,0.007550054312113641
25,0.004720460244873825
26,0.002923466856200263
27,0.001341039842293723
28,0.0006973407179927671
29,0.00029502876530462796
30,0.00013410398422941672
31,6.705199211465285e-05
33,2.6820796845905548e-05
36,1.3410398422952774e-05
36,0
