ip_path_len,perc_gte
5,1.0
6,0.9996939087848179
7,0.9859198041016223
8,0.9822467095194368
9,0.9663299663299664
10,0.91786552392613
11,0.8172635445362718
12,0.7552290582593613
13,0.636159575553515
14,0.5294357718600142
15,0.40955004591368227
16,0.3263952657892052
17,0.25711662075298436
18,0.16488113457810427
19,0.10988674625038264
20,0.08193041526374856
21,0.062238547087031915
22,0.04550556065707578
23,0.028670543822059025
24,0.019181716151413175
25,0.012549739822467099
26,0.007244158759310282
27,0.00387715539230693
28,0.002040608101214203
29,0.0014284256708498866
30,0.0009182736455464191
31,0.0005101520253035785
33,0.0002040608101213648
34,0.0001020304050607379
34,0
