rtt,perc_gte
2.249,1.0
3.076,0.9998939667055455
3.656,0.9997879334110911
5.33,0.9996819001166366
9.287,0.9995758668221821
9.594,0.9994698335277277
9.983,0.9993638002332732
42.676,0.9992577669388187
42.681,0.9991517336443644
42.694,0.9990457003499099
42.714,0.9989396670554554
42.737,0.998833633761001
42.751,0.9987276004665465
42.784,0.998621567172092
42.825,0.9985155338776376
42.827,0.9984095005831831
42.83,0.9983034672887287
42.832,0.9981974339942742
42.835,0.9980914006998197
42.841,0.9979853674053653
42.864,0.9978793341109108
42.869,0.9977733008164563
42.875,0.9976672675220019
42.884,0.9975612342275475
42.889,0.997455200933093
42.893,0.9973491676386386
42.899,0.9972431343441841
42.906,0.9971371010497296
42.909,0.9970310677552752
42.912,0.9969250344608207
42.916,0.9968190011663662
42.929,0.9967129678719118
42.977,0.9966069345774573
42.979,0.9965009012830028
42.992,0.9963948679885484
43.074,0.9962888346940939
49.964,0.9961828013996394
50.096,0.996076768105185
50.109,0.9959707348107306
50.114,0.9958647015162762
50.134,0.9957586682218217
50.137,0.9955466016329128
50.147,0.9954405683384583
50.176,0.9953345350440038
50.181,0.9952285017495494
50.193,0.9951224684550949
50.197,0.9950164351606404
50.207,0.9948043685717315
50.213,0.994698335277277
50.225,0.9945923019828226
50.229,0.9944862686883682
50.233,0.9943802353939137
50.237,0.9941681688050048
50.249,0.9940621355105503
50.254,0.9939561022160959
50.268,0.9938500689216414
50.269,0.9937440356271869
50.276,0.9936380023327325
50.286,0.993531969038278
50.289,0.9934259357438235
50.306,0.9933199024493691
50.307,0.9932138691549146
50.31,0.9931078358604601
50.35,0.9930018025660057
50.351,0.9928957692715513
50.379,0.9927897359770969
50.409,0.9926837026826424
50.906,0.9925776693881879
51.116,0.9924716360937335
51.543,0.992365602799279
51.617,0.9922595695048245
51.703,0.9920475029159156
51.899,0.9919414696214611
51.926,0.9918354363270067
52.227,0.9917294030325522
52.25,0.9916233697380977
52.258,0.9915173364436433
52.268,0.9914113031491888
52.692,0.9913052698547344
52.753,0.99119923656028
52.787,0.9910932032658255
52.813,0.990987169971371
52.877,0.9908811366769166
52.883,0.9907751033824621
52.916,0.9906690700880076
53.07,0.9905630367935532
53.159,0.9904570034990987
53.39,0.9903509702046442
53.501,0.9902449369101898
54.024,0.9901389036157353
54.098,0.9900328703212808
54.219,0.9899268370268264
