column_number,name,first_trace_number,last_trace_number
1,378,1,84000
2,378,1,83997
2,none,83998,84000
3,21320,1,78474
3,20965,78475,83782
3,378,83783,83993
3,none,83994,83997
3,none,83998,84000
4,20965,1,70530
4,??,70531,77758
4,714,77759,78052
4,none,78053,78474
4,20965,78475,83782
4,??,83783,83966
4,378,83967,83970
4,none,83971,83993
4,none,83994,84000
5,20965,1,66179
5,??,66180,69279
5,513,69280,69558
5,15169,69559,69742
5,21320,69743,69926
5,none,69927,70530
5,??,70531,74985
5,6939,74986,77007
5,3303,77008,77233
5,8966,77234,77424
5,13335,77425,77525
5,31133,77526,77580
5,30844,77581,77604
5,22822,77605,77614
5,54113,77615,77618
5,3491,77619,77619
5,none,77620,77758
5,714,77759,77928
5,none,77929,78052
5,none,78053,78474
5,20965,78475,83304
5,7497,83305,83757
5,none,83758,83782
5,??,83783,83959
5,none,83960,83966
5,378,83967,83969
5,??,83970,83970
5,none,83971,84000
6,3356,1,37120
6,174,37121,46154
6,??,46155,53010
6,20965,53011,58963
6,714,58964,59157
6,32934,59158,59167
6,31898,59168,59174
6,6661,59175,59179
6,15169,59180,59181
6,34086,59182,59183
6,21320,59184,59184
6,none,59185,66179
6,8075,66180,67313
6,9002,67314,68399
6,5400,68400,68857
6,??,68858,69111
6,57304,69112,69193
6,201011,69194,69246
6,29470,69247,69253
6,6424,69254,69258
6,47787,69259,69261
6,16625,69262,69263
6,57976,69264,69265
6,9009,69266,69267
6,21342,69268,69268
6,28886,69269,69269
6,none,69270,69279
6,8220,69280,69388
6,6939,69389,69485
6,??,69486,69531
6,20932,69532,69532
6,none,69533,69558
6,396982,69559,69594
6,15169,69595,69619
6,none,69620,69742
6,396982,69743,69775
6,15169,69776,69801
6,394089,69802,69802
6,none,69803,69926
6,none,69927,70530
6,??,70531,73094
6,6939,73095,74791
6,8966,74792,74863
6,31133,74864,74903
6,13030,74904,74932
6,20965,74933,74943
6,34984,74944,74953
6,13335,74954,74961
6,6774,74962,74966
6,16509,74967,74970
6,none,74971,74985
6,6939,74986,76848
6,??,76849,76890
6,37662,76891,76929
6,8529,76930,76946
6,34984,76947,76955
6,38278,76956,76956
6,none,76957,77007
6,3303,77008,77233
6,8966,77234,77415
6,??,77416,77416
6,none,77417,77424
6,13335,77425,77516
6,209242,77517,77519
6,55532,77520,77520
6,none,77521,77525
6,31133,77526,77567
6,??,77568,77569
6,none,77570,77580
6,30844,77581,77604
6,19905,77605,77612
6,22822,77613,77614
6,54113,77615,77618
6,327814,77619,77619
6,none,77620,77758
6,714,77759,77928
6,none,77929,78474
6,20965,78475,80854
6,11537,80855,82820
6,7539,82821,82993
6,559,82994,83051
6,293,83052,83107
6,766,83108,83162
6,2200,83163,83215
6,137,83216,83263
6,513,83264,83272
6,55824,83273,83281
6,none,83282,83304
6,7497,83305,83699
6,3491,83700,83755
6,174,83756,83757
6,none,83758,83782
6,??,83783,83896
6,1680,83897,83943
6,208905,83944,83949
6,12849,83950,83951
6,none,83952,83959
6,none,83960,83966
6,378,83967,83969
6,none,83970,84000
7,3356,1,29824
7,??,29825,33687
7,3320,33688,34463
7,3549,34464,35171
7,1257,35172,35352
7,174,35353,35353
7,none,35354,37120
7,174,37121,46136
7,??,46137,46150
7,none,46151,46154
7,??,46155,48686
7,4134,48687,50982
7,2119,50983,51346
7,6461,51347,51652
7,3209,51653,51911
7,201011,51912,52031
7,8657,52032,52115
7,24940,52116,52174
7,6830,52175,52232
7,30844,52233,52283
7,8400,52284,52327
7,12322,52328,52359
7,8455,52360,52384
7,8560,52385,52403
7,3223,52404,52420
7,12578,52421,52436
7,20773,52437,52452
7,9009,52453,52467
7,3216,52468,52475
7,174,52476,52482
7,24961,52483,52489
7,8402,52490,52496
7,10310,52497,52502
7,34772,52503,52508
7,2906,52509,52513
7,60068,52514,52516
7,8218,52517,52519
7,8708,52520,52522
7,19551,52523,52524
7,6939,52525,52526
7,13335,52527,52527
7,18106,52528,52528
7,20559,52529,52529
7,29447,52530,52530
7,49544,52531,52531
7,54113,52532,52532
7,8426,52533,52533
7,none,52534,53010
7,20965,53011,58895
7,??,58896,58950
7,31898,58951,58951
7,none,58952,58963
7,714,58964,59157
7,32934,59158,59167
7,none,59168,59174
7,6661,59175,59179
7,none,59180,59183
7,15169,59184,59184
7,none,59185,66179
7,8075,66180,66727
7,none,66728,67313
7,9002,67314,68204
7,??,68205,68254
7,57304,68255,68290
7,49505,68291,68296
7,29278,68297,68301
7,8492,68302,68305
7,24651,68306,68308
7,174,68309,68310
7,25462,68311,68312
7,16125,68313,68313
7,198947,68314,68314
7,29470,68315,68315
7,51580,68316,68316
7,9070,68317,68317
7,969,68318,68318
7,none,68319,68399
7,5400,68400,68847
7,none,68848,68857
7,??,68858,69103
7,9002,69104,69109
7,8075,69110,69110
7,9009,69111,69111
7,57304,69112,69156
7,9002,69157,69181
7,49505,69182,69186
7,29470,69187,69187
7,50340,69188,69188
7,8492,69189,69189
7,none,69190,69193
7,201011,69194,69245
7,??,69246,69246
7,29470,69247,69247
7,none,69248,69253
7,47787,69254,69255
7,6424,69256,69257
7,none,69258,69258
7,47787,69259,69261
7,16625,69262,69263
7,57976,69264,69265
7,9009,69266,69267
7,21342,69268,69268
7,none,69269,69279
7,8220,69280,69387
7,none,69388,69388
7,6939,69389,69483
7,??,69484,69485
7,??,69486,69500
7,196714,69501,69504
7,31898,69505,69505
7,49463,69506,69506
7,none,69507,69531
7,none,69532,69558
7,396982,69559,69594
7,15169,69595,69619
7,none,69620,69742
7,396982,69743,69775
7,15169,69776,69801
7,394089,69802,69802
7,none,69803,70530
7,6939,70531,71609
7,??,71610,72502
7,6774,72503,72661
7,20965,72662,72727
