ip_path_len,perc_gte
5,1.0
6,0.9977180790374442
7,0.9968882895965149
8,0.9779068561352556
9,0.8909864121979048
10,0.8267814542059952
11,0.7395498392282958
12,0.6742039207551084
13,0.5977595685094907
14,0.47432838917124776
15,0.38574836635203813
16,0.30671092210351625
17,0.24458043771393012
18,0.18265740068457625
19,0.15185146769007363
20,0.11544445596929775
21,0.08712789129758325
22,0.06804273415620787
23,0.04750544549320612
24,0.028524012031946877
25,0.018981433461259245
26,0.012758012654288997
27,0.008505341769525998
28,0.0025930920029042515
29,0.001037236801161745
30,0.0004148947204646314
32,0.00010372368011613009
32,0
