ip_path_len,perc_gte
0,1.0
1,0.9938944848639707
2,0.9926975887249694
3,0.9926303473688457
4,0.8953052085154454
5,0.8855552118775132
6,0.8313183340281607
7,0.7295821622130475
8,0.6507483962936564
9,0.5882542799123173
10,0.5281405075377561
11,0.47637811159375465
12,0.41599537379469864
13,0.3385467798114552
14,0.28297852311085414
15,0.22527199128552022
16,0.1796554552912223
17,0.13839615917373826
18,0.10426444680536318
19,0.08233031643782196
20,0.06385239177503732
21,0.04659825979370347
22,0.031280678868731426
23,0.017536545677053206
24,0.010355168843045215
25,0.0061727564921529865
26,0.004007584824970767
27,0.00252827499024999
28,0.0016137925469681402
29,0.0008875859008324882
30,0.000497586035315134
31,0.00037655159429250684
32,0.000228620610820518
33,0.00013448271224736352
34,9.413789857315447e-05
35,6.724135612368176e-05
37,4.034481367420906e-05
40,2.6896542449472705e-05
40,0
