hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.175,0.165,0.191
2,0.403,0.378,0.442
3,2.202,0.852,6.203
4,4.492,3.318,8.643
5,8.81,7.912,20.801
6,13.541,8.701,32.034
7,15.018,8.816,67.183
8,22.722,14.38,98.886
9,27.655,18.602,102.957
10,55.609,21.031,111.139
11,56.096000000000004,21.212,121.404
12,63.206,33.749,141.887
13,108.88550000000001,46.989,157.251
14,109.59,46.949,160.758
15,115.888,46.953,185.914
16,122.731,70.488,193.329
17,173.618,128.178,221.757
18,184.6165,128.067,226.617
19,189.8185,141.888,228.839
20,211.239,160.386,238.521
21,219.059,164.58,243.662
22,221.122,185.486,245.7955
23,216.118,185.316,249.222
24,218.529,185.607,252.797
25,215.694,183.627,254.261
26,208.057,177.013,261.024
27,221.052,199.17149999999998,253.9735
28,213.9345,198.359,261.59
29,246.338,215.236,269.415
30,265.714,238.809,272.28
31,266.957,239.475,276.397
32,260.9075,243.96949999999998,267.7915
33,244.619,229.017,262.528
34,220.475,220.475,220.475
35,221.573,221.573,221.573
