binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,21.394,8.959,41.8595
100.0,22.301000000000002,17.721,26.627
200.0,26.736,18.878,36.589
300.0,22.446,9.823,32.728
400.0,22.67,10.627,30.626
500.0,27.967,21.1625,38.212
600.0,26.322,21.53,34.2915
700.0,28.836,22.284750000000003,37.326750000000004
800.0,30.04,24.015,36.068
900.0,29.9215,23.504,60.301500000000004
1000.0,31.495,24.486,39.227
1100.0,29.685,25.0655,37.966
1200.0,28.87125,26.20125,37.6275
1300.0,32.339,22.868499999999997,49.008
1400.0,35.396,30.921,43.731
1500.0,36.143,32.72775,46.731750000000005
1600.0,34.565,28.24975,44.0205
1700.0,50.589749999999995,35.7985,103.73474999999999
1800.0,41.866,36.667,53.6065
1900.0,48.016999999999996,42.829,59.353
2000.0,49.6635,44.149,54.549
2100.0,60.971000000000004,46.6805,78.09225
2200.0,52.215999999999994,45.375,72.912
2300.0,55.53975,50.133,67.818
2400.0,66.869,48.202,82.012
2500.0,56.758,48.58225,63.46
2600.0,59.927499999999995,43.872,73.33
2700.0,59.5435,56.872,67.1215
2800.0,58.93275,55.7535,66.245
2900.0,56.9785,52.534000000000006,67.90450000000001
3000.0,65.50225,61.2695,71.53999999999999
3100.0,59.7675,41.556,67.84649999999999
3200.0,61.704499999999996,57.1605,67.168
3300.0,65.328,62.307,73.124
3400.0,73.26249999999999,62.255,75.5695
3500.0,73.497,65.739,83.817
3600.0,83.883,65.308,102.171
3700.0,79.0975,65.8425,92.745
3800.0,69.15799999999999,66.925,93.80699999999999
3900.0,83.70150000000001,83.527,88.819
4000.0,436.84325,83.6455,790.041
4100.0,88.96350000000001,81.255,93.674
4200.0,92.152,88.885,99.01
4300.0,97.537,91.941,103.837
4400.0,104.46000000000001,96.408,112.512
4600.0,135.54225000000002,129.847,139.427
4800.0,0,0,0
4900.0,92.678,91.137,102.192
5100.0,94.217,91.279,133.439
5200.0,141.988,135.375,146.12
5300.0,128.9875,127.15,142.1
5400.0,115.072,95.338,116.285
5500.0,118.875,108.982,184.841
5800.0,169.832,127.067,184.964
5900.0,0,0,0
6000.0,134.07,128.924,139.216
6100.0,109.8545,99.59325,120.382
6200.0,110.0955,106.473,120.207
6300.0,110.4525,102.35650000000001,121.611
6400.0,104.593,98.451,111.425
6500.0,107.0035,100.56,124.1925
6600.0,113.231,107.386,127.57
6700.0,105.473,98.213,120.479
6800.0,113.74,107.861,124.06299999999999
6900.0,117.009,111.276,124.51
7000.0,114.57499999999999,105.04650000000001,130.88375
7100.0,121.916,110.3175,136.867
7200.0,117.0025,112.863,123.93275
7300.0,118.98474999999999,112.60974999999999,128.0915
7400.0,116.684,110.274,129.2195
7500.0,119.362,115.066,127.815
7600.0,127.97999999999999,121.07675,135.6165
7700.0,130.04575,120.154,139.062
7800.0,133.992,127.019,146.44
7900.0,134.52949999999998,127.17,142.864
8000.0,134.4135,127.051,145.599
8100.0,133.226,125.26,150.923
8200.0,135.181,129.0765,143.377
8300.0,134.397,127.456,148.432
8400.0,154.721,134.1865,174.707
8500.0,150.25775,140.4065,160.7665
8600.0,145.225,137.725,153.806
8700.0,138.914,132.71800000000002,149.26749999999998
8800.0,142.104,135.082,148.449
8900.0,145.372,136.91750000000002,155.942
9000.0,168.386,152.0205,188.325
9100.0,150.23425,142.778,164.958
9200.0,156.408,151.21,163.881
9300.0,182.996,162.855,199.601
9400.0,172.303,157.081,199.99
9500.0,165.67149999999998,155.143,185.467
9600.0,195.66,164.704,212.1685
9700.0,170.613,159.712,188.968
9800.0,183.094,169.333,197.885
9900.0,171.941,165.1165,180.717
10000.0,162.61200000000002,148.779,180.528
10100.0,193.43,172.267,238.281
10200.0,157.424,148.559,166.24125
10300.0,175.372,160.011,251.658
10400.0,181.2315,164.79149999999998,197.526
10500.0,252.712,234.53500000000003,291.9475
10600.0,167.29,160.6615,210.9315
10700.0,162.251,156.97725,167.78949999999998
10800.0,231.52,168.341,256.718
10900.0,167.613,161.895,237.183
11000.0,164.42000000000002,160.099,193.959
11100.0,196.53674999999998,188.6255,201.1065
11200.0,237.59949999999998,220.244,261.663
11300.0,233.329,199.305,267.496
11400.0,193.98250000000002,171.712,223.028
11500.0,246.0775,229.425,274.828
11600.0,248.624,233.843,277.154
11700.0,232.1185,174.544,266.768
11800.0,250.607,232.927,274.99
11900.0,246.508,234.987,261.664
12000.0,230.566,216.9125,247.711
12100.0,228.464,216.067,243.908
12200.0,238.172,218.784,258.798
12300.0,238.2585,225.068,263.827
12400.0,253.2,238.579,272.90725
12500.0,258.559,250.679,271.93025
12600.0,228.65449999999998,193.5935,251.1085
12700.0,231.474,195.8155,258.992
12800.0,242.6705,221.066,260.3505
12900.0,246.51999999999998,228.031,261.2695
13000.0,196.37,183.51,232.357
13100.0,237.80825,226.976,256.3975
13200.0,221.1875,206.667,236.888
13300.0,244.908,236.845,259.875
13400.0,255.824,240.9985,266.7445
13500.0,244.723,227.502,259.541
13600.0,236.628,223.854,263.297
13700.0,215.5895,205.219,231.18775
13800.0,256.884,237.475,264.346
13900.0,248.96800000000002,237.559,269.452
14000.0,254.5625,242.337,272.686
14100.0,267.79100000000005,242.934,280.729
14200.0,236.881,211.41250000000002,262.71799999999996
14300.0,250.2335,239.361,259.69449999999995
14400.0,252.4975,241.894,262.35
14500.0,256.837,245.3225,263.6385
14600.0,243.335,230.55349999999999,264.144
14700.0,265.541,238.618,275.98
14800.0,207.403,195.9975,229.465
14900.0,237.957,196.694,248.818
15000.0,232.3945,202.958,246.58100000000002
15100.0,170.7185,100.387,241.05
15200.0,269.977,261.652,312.33
15300.0,250.142,244.966,266.079
15400.0,244.877,204.455,270.746
15500.0,227.592,214.79250000000002,244.489
15600.0,246.39749999999998,232.3155,270.865
15700.0,227.15425,216.68475,238.89774999999997
15800.0,245.005,185.028,534.1995
15900.0,247.64,217.563,273.558
16000.0,292.676,282.652,298.867
16100.0,280.878,246.13075,296.13925
16200.0,279.137,252.29575,299.14300000000003
16300.0,354.413,283.664,1758.0255
16400.0,241.8675,228.623,265.633
16500.0,249.389,236.661,287.131
17900.0,250.6035,239.84199999999998,254.034
