country_or_state,median_rtt
usa,21.163
deu,115.5795
aut,119.934
hun,130.074
can,40.9785
hkg,202.938
gbr,105.209
sgp,128.3305
swe,109.8
chn,235.811
nld,108.979
bgr,132.624
kor,193.65
esp,124.10650000000001
rus,155.906
fin,130.74
isr,157.592
kaz,238.28750000000002
mex,52.47
ind,220.688
ita,129.484
bra,135.2145
bel,116.61099999999999
vnm,245.735
rou,136.404
nor,121.142
twn,191.7595
jpn,160.146
fra,109.049
zaf,243.522
egy,153.19099999999997
pol,136.26
tun,131.29149999999998
col,69.7125
ven,64.0495
arg,171.8075
aus,201.68
tur,154.7065
idn,246.168
bmu,46.594
cym,222.8675
lka,237.14249999999998
cze,124.268
irl,109.449
civ,200.205
yem,350.982
mus,230.762
tha,254.844
pak,284.006
prt,124.622
mar,137.9715
isl,142.25
est,141.731
per,94.745
bol,114.447
nga,203.7105
mda,146.6915
che,114.239
ata,146.2815
grc,148.975
lby,130.49599999999998
ury,149.281
ukr,147.851
sau,170.6775
kwt,192.426
arm,158.343
are,210.4635
lbn,146.223
chl,132.015
dnk,118.756
ken,264.957
gab,205.635
bgd,262.991
aze,188.995
dom,39.252
phl,208.708
mys,238.159
svn,125.5745
pry,157.2
ecu,93.259
srb,131.88600000000002
pan,78.031
hrv,125.67
cub,149.771
zmb,253.752
tza,262.335
nam,242.846
gha,199.601
svk,125.783
gib,136.1855
irq,182.0465
omn,294.526
irn,198.814
bwa,245.482
nzl,188.635
ago,153.629
uga,266.1405
gtm,59.8315
slv,52.590500000000006
bih,132.1155
jor,158.791
moz,273.797
dza,160.407
gmb,166.198
blr,140.793
mwi,270.5295
ltu,137.519
geo,170.704
bhs,29.531
mtq,47.060500000000005
cmr,188.898
tcd,1741.2265
npl,275.332
pri,49.575
syc,215.7415
khm,246.415
vgb,95.75450000000001
qat,250.898
mlt,142.732
tto,68.907
mng,237.116
dji,183.43200000000002
mdg,269.3315
lux,115.0295
syr,153.4685
cyp,148.169
lva,137.19
guf,112.34
glp,86.263
jam,37.231
sen,161.062
uzb,201.1205
mac,213.304
mmr,278.818
abw,63.3755
slb,224.54149999999998
mne,132.535
reu,295.3895
bhr,201.979
sgs,241.23399999999998
mkd,145.19
mrt,201.094
zwe,278.5565
nic,63.284
tgo,199.99
brn,248.722
ncl,231.1465
swz,238.098
cri,65.675
alb,140.978
grl,83.527
rwa,280.6945
pyf,184.72750000000002
lao,260.771
nru,278.44050000000004
kgz,208.7955
gum,163.638
lso,270.246
brb,65.991
hnd,45.889
lca,89.8155
vir,46.2425
som,176.9225
tjk,200.4595
png,222.28
fro,134.07
blz,54.676
smr,134.161
ggy,104.861
fsm,483.969
imn,34.79
sdn,171.17
kna,68.454
cod,264.304
ala,138.881
grd,66.15299999999999
lie,116.5245
sle,200.4685
mco,110.513
ben,199.1455
ner,245.78
cpv,180.17
stp,214.935
mdv,241.05
afg,296.9975
hti,41.781
cuw,62.283
pse,156.0335
fji,177.748
tn,3.709
il,11.036
ga,8.951
nj,26.686
ma,33.154
pa,25.091
ia,31.2545
va,21.639
co,105.4265
in,25.775
fl,21.035
az,54.255
ca,53.7625
ut,218.91500000000002
ok,29.9835
ny,14.365
wi,24.1345
or,59.917500000000004
wa,61.189
wv,8.882
dc,61.784
al,26.7115
tx,21.257
md,23.203
ms,25.588
nc,23.226
nm,40.865
de,24.7545
mn,28.708
ks,30.176
mo,46.961
mi,25.613500000000002
oh,28.871
nv,56.7515
ar,27.0835
la,30.23
ky,26.7735
id,63.3515
hi,107.171
sc,24.747
ri,35.644
ne,37.694
mt,58.7365
wy,61.411
nh,45.877
ct,33.048
nd,31.557
sd,33.813
vt,38.706
me,40.424
ak,91.59049999999999
