hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.768,0.717,0.846
2,0.235,0.225,0.246
3,2.763,2.749,2.775
4,3.632,3.571,3.7
5,16.451,3.826,30.372
6,36.764,4.483,36.944
7,36.282,28.876,38.116
8,45.199,44.67,81.473
9,54.077,44.952,93.0925
10,95.634,47.297,156.924
11,119.62899999999999,62.213499999999996,172.8255
12,121.331,72.102,174.989
13,126.036,75.548,183.011
14,134.379,89.607,189.528
15,137.372,93.553,195.963
16,139.506,94.868,199.767
17,138.219,93.84,202.087
18,139.91750000000002,90.95150000000001,209.62650000000002
19,137.6745,77.64099999999999,241.2405
20,125.535,71.051,245.258
21,141.07049999999998,88.0475,255.7035
22,98.835,88.286,253.84
23,95.032,88.722,244.137
24,99.45,95.343,110.093
25,99.1945,95.589,103.25
26,99.0955,96.34649999999999,109.017
27,97.877,97.188,102.484
28,97.416,96.966,100.306
29,97.764,97.139,99.692
30,99.831,97.87,110.626
31,108.7705,105.031,112.061
33,96.706,96.706,96.706
