binned_distance,binned_rtt,count
50.0,4.5,26
50.0,7.5,14
50.0,10.5,11
50.0,13.5,2
50.0,19.5,2
50.0,25.5,4
50.0,31.5,1
50.0,34.5,1
50.0,37.5,1
50.0,40.5,1
50.0,43.5,8
50.0,46.5,14
50.0,49.5,15
50.0,52.5,6
50.0,55.5,4
50.0,58.5,12
50.0,61.5,7
50.0,67.5,1
50.0,76.5,2
50.0,100.5,1
50.0,112.5,3
50.0,121.5,2
50.0,136.5,1
50.0,178.5,1
50.0,223.5,1
50.0,1609.5,1
150.0,1.5,1
150.0,4.5,36
150.0,7.5,8
150.0,10.5,6
150.0,13.5,2
150.0,16.5,4
150.0,19.5,4
150.0,22.5,2
150.0,25.5,24
150.0,28.5,6
150.0,31.5,6
150.0,34.5,4
150.0,37.5,2
150.0,40.5,8
150.0,43.5,10
150.0,46.5,42
150.0,49.5,78
150.0,52.5,33
150.0,55.5,36
150.0,58.5,19
150.0,61.5,15
150.0,64.5,5
150.0,67.5,21
150.0,70.5,30
150.0,73.5,15
150.0,76.5,3
150.0,79.5,1
150.0,82.5,5
150.0,85.5,2
150.0,88.5,22
150.0,91.5,29
150.0,94.5,16
150.0,97.5,18
150.0,100.5,11
150.0,103.5,4
150.0,106.5,4
150.0,109.5,2
150.0,112.5,3
150.0,115.5,3
150.0,118.5,1
150.0,121.5,5
150.0,124.5,6
150.0,127.5,1
150.0,130.5,6
150.0,133.5,3
150.0,136.5,3
150.0,148.5,2
150.0,151.5,1
150.0,154.5,3
150.0,157.5,3
150.0,166.5,2
150.0,169.5,1
150.0,181.5,6
150.0,187.5,1
150.0,199.5,2
150.0,208.5,1
150.0,232.5,1
150.0,235.5,1
150.0,241.5,1
150.0,244.5,1
150.0,253.5,1
150.0,259.5,1
150.0,262.5,1
150.0,265.5,1
150.0,1531.5,1
150.0,1549.5,1
150.0,1582.5,1
150.0,1642.5,1
150.0,2296.5,1
150.0,2419.5,1
150.0,6922.5,1
250.0,4.5,1
250.0,7.5,4
250.0,10.5,35
250.0,13.5,18
250.0,16.5,5
250.0,19.5,5
250.0,22.5,5
250.0,25.5,15
250.0,28.5,12
250.0,31.5,7
250.0,34.5,5
250.0,37.5,6
250.0,40.5,1
250.0,43.5,32
250.0,46.5,51
250.0,49.5,60
250.0,52.5,55
250.0,55.5,42
250.0,58.5,24
250.0,61.5,17
250.0,64.5,27
250.0,67.5,23
250.0,70.5,9
250.0,73.5,9
250.0,76.5,17
250.0,79.5,27
250.0,82.5,3
250.0,85.5,12
250.0,88.5,6
250.0,91.5,13
250.0,94.5,5
250.0,97.5,12
250.0,100.5,6
250.0,103.5,7
250.0,106.5,6
250.0,109.5,2
250.0,112.5,1
250.0,115.5,1
250.0,118.5,2
250.0,121.5,3
250.0,127.5,2
250.0,130.5,5
250.0,136.5,3
250.0,139.5,2
250.0,148.5,1
250.0,160.5,1
250.0,169.5,1
250.0,196.5,2
250.0,205.5,1
250.0,211.5,1
250.0,229.5,1
250.0,232.5,1
250.0,241.5,1
250.0,247.5,1
250.0,253.5,1
250.0,259.5,2
250.0,262.5,4
250.0,265.5,1
250.0,268.5,1
250.0,271.5,1
250.0,280.5,1
250.0,298.5,1
250.0,322.5,1
250.0,409.5,2
250.0,1519.5,1
250.0,1528.5,1
250.0,1564.5,1
250.0,2329.5,1
350.0,4.5,1
350.0,7.5,5
350.0,10.5,3
350.0,13.5,10
350.0,16.5,7
350.0,19.5,4
350.0,22.5,1
350.0,25.5,2
350.0,28.5,2
350.0,31.5,1
350.0,34.5,4
350.0,37.5,1
350.0,40.5,1
350.0,46.5,1
350.0,52.5,7
350.0,55.5,11
350.0,58.5,10
350.0,61.5,1
350.0,64.5,1
350.0,67.5,5
350.0,70.5,1
350.0,172.5,1
450.0,4.5,1
450.0,10.5,6
450.0,13.5,4
450.0,16.5,3
450.0,19.5,4
450.0,22.5,3
450.0,25.5,7
450.0,28.5,6
450.0,31.5,7
450.0,34.5,7
450.0,37.5,6
450.0,40.5,3
450.0,43.5,2
450.0,46.5,7
450.0,49.5,1
450.0,52.5,3
450.0,55.5,7
450.0,58.5,14
450.0,61.5,5
450.0,67.5,1
450.0,73.5,1
450.0,76.5,1
450.0,79.5,1
450.0,139.5,3
450.0,142.5,2
450.0,754.5,1
450.0,949.5,1
450.0,2029.5,1
550.0,1.5,7
550.0,4.5,18
550.0,7.5,4
550.0,10.5,2
550.0,13.5,13
550.0,16.5,15
550.0,19.5,5
550.0,22.5,19
550.0,25.5,43
550.0,28.5,27
550.0,31.5,8
550.0,34.5,13
550.0,37.5,20
550.0,40.5,9
550.0,43.5,9
550.0,46.5,11
550.0,49.5,5
550.0,52.5,18
550.0,55.5,36
550.0,58.5,30
550.0,61.5,22
550.0,64.5,13
550.0,67.5,6
550.0,70.5,4
550.0,73.5,2
550.0,76.5,6
550.0,79.5,1
550.0,82.5,4
550.0,85.5,4
550.0,88.5,7
550.0,91.5,3
550.0,94.5,1
550.0,97.5,2
550.0,100.5,3
550.0,103.5,1
550.0,106.5,4
550.0,109.5,5
550.0,112.5,7
550.0,115.5,4
550.0,124.5,1
550.0,127.5,1
550.0,139.5,3
550.0,166.5,1
550.0,169.5,3
550.0,175.5,2
550.0,178.5,2
550.0,184.5,1
550.0,187.5,1
550.0,193.5,1
550.0,214.5,2
550.0,220.5,2
550.0,223.5,1
550.0,238.5,2
550.0,244.5,1
550.0,247.5,4
550.0,253.5,1
550.0,259.5,1
550.0,271.5,1
550.0,403.5,1
550.0,406.5,2
550.0,661.5,1
550.0,1525.5,1
550.0,1552.5,1
550.0,1600.5,1
550.0,1741.5,1
550.0,2080.5,1
550.0,2407.5,1
550.0,6424.5,1
550.0,10324.5,1
650.0,13.5,4
650.0,16.5,6
650.0,19.5,7
650.0,22.5,9
650.0,25.5,8
650.0,28.5,8
650.0,31.5,5
650.0,34.5,6
650.0,37.5,9
