ip_path_len,perc_gte
2,1.0
3,0.9991542446347395
4,0.7959615181308807
5,0.7839095041759171
6,0.7620255840997991
7,0.7045142192620785
8,0.6772386087324241
9,0.6080981076223702
10,0.5390633259329739
11,0.4759488318004017
12,0.3989850935616873
13,0.3278359234591395
14,0.24315466751242198
15,0.1740141664023681
16,0.11999154244634735
17,0.07463791098424777
18,0.04641082566867538
19,0.028755682418860395
20,0.016175071360608917
21,0.010677661486415024
22,0.005285971032878756
23,0.0032773020403847886
24,0.002220107833809104
25,0.0016915107305212063
26,0.0015857913098635823
27,0.0012686330478909325
28,0.0010571942065757955
29,0.0009514747859181716
30,0.0005285971032878978
31,0.0002114388413151369
33,0.00010571942065762396
33,0
